Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
2,410762735,"=""9781476733999""",Death of an Old Goat,Robert Barnard (1528497),eBook,Professor Belville-Smith had bored university audiences in England with the same lecture for fifty years. Now he was crossing the Australian contin...,"","Fiction, Scribner"
3,160477,"=""9781476737300""",Scandal in Belgravia,Robert Barnard (1528497),eBook,Murder pays no respect to rank...or the neighborhood. And so it happened that young aristocrat Timothy Wycliffe was bludgeoned to death in his eleg...,"",Scribner
4,410762584,"=""9781476733982""",Death on the High C's,Robert Barnard (1528497),eBook,"Opera singers are often described as being larger than life, and certainly this is true of Gaylene Ffrench. Her appetites for men, for food, for at...","","Fiction, Scribner"
5,160339,"=""9781476737317""",Death of a Salesperson,Robert Barnard (1528497),eBook,"Mystery and black comedy collide in this collection of sixteen stories with crime, wit, and twists to spare.","","Non-Fiction, Scribner"
6,410762118,"=""9781476733968""",Blood Brotherhood,Robert Barnard (1528497),eBook,Old church meets new with a vengeance when a monk is brutally murdered at St. Botolph’s.,"","Fiction, Scribner"
7,160401,"=""9781476733975""",City of Strangers,Robert Barnard (1528497),eBook,"In A City of Strangers, Barnard creates one of his most memorable characters ever; the dreadful Jack Phelan. Dirty, potbellied, vulgar, selfish, Ja...","",Scribner
8,160539,"=""9781476737294""",Fatal Attachment,Robert Barnard (1528497),eBook,A celebrity scholar in a small village tears her nephews from their immediate family and raises them in an atmosphere of cruelty. As old Lydia Perc...,"",Scribner
9,160286,"=""9781476737249""",At Death's Door,Robert Barnard (1528497),eBook,"In Barnard’s smoothly skilled sixteenth mystery, Caroline and Roderick Cotterel live a quiet life in Sussex with their grown, learning-disabled dau...","",Scribner
10,160287,"=""9781476737270""",Death and the Chaste Apprentice,Robert Barnard (1528497),eBook,"At the Ketterick Arts Festival no one relishes the dubious art of innuendo more than Des Capper, a font of dubious gossip and unwanted advice. To t...","",Scribner
11,160630,"=""9781476737287""",Hovering of Vultures,Robert Barnard (1528497),eBook,Death returns to a Yorkshire village when a museum opens on the site of an unexplained murder/suicide where a renowned author killed his sister wit...,"",Scribner
12,160248,"=""9781476737188""",Skeleton in the Grass,Robert Barnard (1528497),eBook,"Taking a job as a governess for a family with an unpopular opinion against the war, Sara and the Hallam family begin to be on the receiving end of ...","",Scribner
13,160114,"=""9781476737201""",Bodies,Robert Barnard (1528497),eBook,"In the Soho studio of Bodies magazine are found four corpses: a photographer, his assistant, an actress-student and a young bodybuilder. Perry Tret...","","Non-Fiction, Scribner"
14,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
15,159876,"=""9781476737232""",Out of the Blackout,Robert Barnard (1528497),eBook,"With the Nazis bombing London on a nightly basis, many families sent their children to the comparative safety of the countryside. When the Blitz en...","",Scribner
16,160686,"=""9781476737171""",Masters of the House,Robert Barnard (1528497),eBook,"Hiding their father’s insanity after the death of their mother in order to keep their family together, two resourceful adolescents, Matthew and Ann...","","Fiction, Scribner"
17,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non-Fiction, Scribner"
18,1498876,"=""9781476737164""",Murder in Mayfair,Robert Barnard (1528497),eBook,"Can the rich get away with murder, or is there always a price? Two days in May bring Colin Pinnock’s career to a peak. His party wins a stunning el...",General Fiction,"Fiction, Mystery, Scribner"
19,159983,"=""9781476737225""",Fete Fatale,Robert Barnard (1528497),eBook,"The rigidly conservative town of Hexton-on-Weir, where twelve-year residents, such as veterinarian Marcus Kitteredge and his wife Helen, are still ...","",Scribner
20,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
