Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225339768,"=""9781545814642""",Winx Club Vol. 1,"",Fixed Layout eBook,"Join the Winx Club, a group of fairies who fight evil using their unique magical powers! In this first installment, Bloom is introduced to Fairy sc...","","Fiction, Papercutz"
2,225346202,"=""9781545813034""",Inventor Vol. 1,Lars Henrik Eriksen (213332506),Fixed Layout eBook,"Discover the vibrant island of Mata-Mata with long-time residents Cobalt Cogg and his grandfather, Alfred. Cobalt wants to grow up to be like his g...","","Fiction, Papercutz"
3,225344424,"=""9781545814376""",Magical History Tour Vol. 13,Fabrice Erre (206074329),Fixed Layout eBook,"Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day kids, Annie and Nico. Join them as they go back in tim...","","Non-Fiction, Papercutz"
4,225337508,"=""9781545811658""",Magical History Tour Vol. 12,Fabrice Erre (206074329),Fixed Layout eBook,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non-Fiction, Papercutz"
5,225337470,"=""9781545811610""",Magical History Tour Vol. 11,Fabrice Erre (206074329),Fixed Layout eBook,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non-Fiction, Papercutz"
6,225338570,"=""9781545814383""",Magical History Tour Vol. 14,Fabrice Erre (206074329),Fixed Layout eBook,Join modern-day kids Annie and Nico as they learn about the infamous Roman warriors in this educational and entertaining middle grade graphic novel...,"","Non-Fiction, Papercutz"
7,225346240,"=""9781545811566""",Asterix Omnibus Vol. 8,"Albert Uderzo (206069560), René Goscinny (206069562)",Fixed Layout eBook,Contains 3 newly-translated classic Asterix tales. Asterix is a fearless Gaul with a magic potion that grants him incredible strength to protect hi...,"","Fiction, Papercutz"
8,216968342,"=""9781545800799""",Children of the Phoenix Vol. 2,Oskar Källner (211943641),Trade Paperback,"The Iron Rose is the second part of the science-fiction series Children of the Phoenix. It is a colorful universe teeming with intelligent species,...","","Fiction, Papercutz"
"",216968342,"=""9781545813065""",Children Of The Phoenix Vol. 2,Oskar Källner (211943641),Fixed Layout eBook,Alice and Elias travel through the galaxy with the crew of the The Phoenix. They are searching for the Krao ship that holds their mom prisoner. The...,"","Fiction, Papercutz"
9,216968626,"=""9781545800805""",Winx Club Vol. 2,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales- A Friend for Bloom, Prisoners of the Dark and the The Swamp MonsterJoin the Winx Club, a group of fairies who figh...","","Fiction, Papercutz"
