Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35533274,"=""9781416523673""",Tess of the D'Urbervilles,Thomas Hardy (1119422),Mass Market Paperback,A young woman challenges the conventions of her time in this classic novel about nineteenth century English society.At the time of its publication ...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533274,"=""9781416592167""",Tess of the D'Urbervilles,Thomas Hardy (1119422),eBook,A young woman challenges the conventions of her time in this classic novel about nineteenth century English society.At the time of its publication ...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,35533906,"=""9781416523680""",Prince and the Pauper,Mark Twain (1569440),Mass Market Paperback,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533906,"=""9781416592174""",Prince and the Pauper,Mark Twain (1569440),eBook,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,1023,"=""9781416500407""",Pygmalion,George Bernard Shaw (1451261),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1023,"=""9781451686739""",Pygmalion,George Bernard Shaw (1451261),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,23826857,"=""9781416500391""",Gulliver's Travels and A Modest Proposal,Jonathan Swift (1451496),Mass Market Paperback,"By turns a children's fantasy and a social satire for adults, Gulliver's Travels is one of the most popular adventure tales of all time.Gulliver's ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826857,"=""9781451685749""",Gulliver's Travels and A Modest Proposal,Jonathan Swift (1451496),eBook,"By turns a children's fantasy and a social satire for adults, Gulliver's Travels is one of the most popular adventure tales of all time.Gulliver's ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,23826837,"=""9781416500384""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),Mass Market Paperback,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826837,"=""9781451685671""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),eBook,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,1117832,"=""9781416500353""",Dubliners,James Joyce (1117841),Mass Market Paperback,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
"",1117832,"=""9781451685701""",Dubliners,James Joyce (1117841),eBook,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
7,23826382,"=""9781416500339""",Oedipus the King,Sophocles (1476),Mass Market Paperback,The famed Athenian tragedy in which Oedipus’s own faults contribute to his tragic downfall.A great masterpiece on which Aristotle based his aesthet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826382,"=""9781451686043""",Oedipus the King,Sophocles (1476),eBook,The famed Athenian tragedy in which Oedipus’s own faults contribute to his tragic downfall.A great masterpiece on which Aristotle based his aesthet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
8,23826801,"=""9781416500377""",Beowulf,Anonymous (1578740),Mass Market Paperback,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
"",23826801,"=""9781439117231""",Beowulf,Anonymous (1578740),eBook,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
9,5228,"=""9781416500360""",Odyssey,Homer (1118539),Mass Market Paperback,The epic tale of Odysseus' extraordinary ten-year voyage home after the Trojan War.The Odyssey is literature's grandest evocation of everyman's jou...,General Fiction,"Fiction, Simon & Schuster"
"",5228,"=""9781451686128""",Odyssey,Homer (1118539),eBook,The epic tale of Odysseus' extraordinary ten-year voyage home after the Trojan War.The Odyssey is literature's grandest evocation of everyman's jou...,General Fiction,"Fiction, Simon & Schuster"
10,23826483,"=""9781416500346""",Silas Marner,George Eliot (23823107),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826483,"=""9781451686760""",Silas Marner,George Eliot (23823107),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,23826105,"=""9781416500292""",Treasure Island,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826105,"=""9781476795843""",Treasure Island,Robert  Louis Stevenson (200050),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
12,23825876,"=""9781416500285""",Emma,Jane Austen (1105072),Mass Market Paperback,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23825876,"=""9781501137365""",Emma,Jane Austen (1105072),eBook,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
13,23826161,"=""9781416500308""",Candide,Voltaire (400969),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826161,"=""9781451685596""",Candide,Voltaire (400969),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
14,1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
15,1057804,"=""9781416500254""",Red Badge of Courage,Stephen Crane (1057807),Mass Market Paperback,This internationally acclaimed war novel tells the story of the shame a young private of the Union Army feels after fleeing the battlefield amidst ...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1057804,"=""9781476795836""",Red Badge of Courage,Stephen Crane (1057807),eBook,This internationally acclaimed war novel tells the story of the shame a young private of the Union Army feels after fleeing the battlefield amidst ...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
16,23824303,"=""9781416500278""",Picture of Dorian Gray and Other Writings,Oscar Wilde (4023),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23824303,"=""9781451686074""",Picture of Dorian Gray and Other Writings,Oscar Wilde (4023),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
17,3281,"=""9781416500261""",Les Miserables,Victor Hugo (706620),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3281,"=""9781451686005""",Les Miserables,Victor Hugo (706620),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
18,8082,"=""9781416500216""",Dr. Jekyll and Mr. Hyde,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",8082,"=""9781451685664""",Dr. Jekyll and Mr. Hyde,Robert  Louis Stevenson (200050),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
19,1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
20,3652,"=""9781416500193""",Call of the Wild,Jack London (1103428),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3652,"=""9781451685428""",Call of the Wild,Jack London (1103428),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
