Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3652,"=""9781416500193""",Call of the Wild,Jack London (1103428),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3652,"=""9781451685428""",Call of the Wild,Jack London (1103428),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,21519496,"=""9780743487757""",Cyrano de Bergerac,Edmond Rostand (21517973),Mass Market Paperback,"Edmond Rostand's classic romance tells the unforgettable story of one unique man's bravery, loyalty, and unspoken love.Set in seventeenth century P...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519496,"=""9781451685589""",Cyrano de Bergerac,Edmond Rostand (21517973),eBook,"Edmond Rostand's classic romance tells the unforgettable story of one unique man's bravery, loyalty, and unspoken love.Set in seventeenth century P...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,21519565,"=""9780743487788""",Pudd'nhead Wilson,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519565,"=""9781439117132""",Pudd'nhead Wilson,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,21519534,"=""9780743487764""",Sense and Sensibility,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519534,"=""9781439117118""",Sense and Sensibility,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,21519545,"=""9780743487771""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519545,"=""9781451686036""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,21519586,"=""9780743487795""",Best Short Works of Mark Twain,Mark Twain (1569440),Mass Market Paperback,"A collection of short works by one of America's most revered, iconoclastic, and enduring voices—Mark Twain.For deft plot, riotous inventiveness, un...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519586,"=""9781439117255""",Best Short Works of Mark Twain,Mark Twain (1569440),eBook,"A collection of short works by one of America's most revered, iconoclastic, and enduring voices—Mark Twain.For deft plot, riotous inventiveness, un...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,21519225,"=""9780743487740""",Scarlet Pimpernel,Emmuska Orczy (21517971),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519225,"=""9781451686753""",Scarlet Pimpernel,Emmuska Orczy (21517971),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,21518621,"=""9780743487672""",Awakening and Selected Stories of Kate Chopin,Kate Chopin (1119423),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21518621,"=""9781451685411""",Awakening and Selected Stories of Kate Chopin,Kate Chopin (1119423),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,21519174,"=""9780743487733""",Time Machine,H.G. Wells (1323918),Mass Market Paperback,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781439117163""",Time Machine,H.G. Wells (1323918),eBook,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781451658866""",Time Machine,H.G. Wells (1323918),eBook,"The H.G. Wells classic that helped launch the time travel genre. The Time Traveller, a dreamer obsessed with traveling through time, builds himself...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
10,7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
