Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169627241,"=""9781681885094""",Indoor Grilling Cookbook,Williams Sonoma Test Kitchen (2130260438),Paper Over Board,"This next volume in the Williams Sonoma Test Kitchen series moves grilling indoors, with 28 enticing recipes and an introductory section that cover...","","Non-Fiction, Weldon Owen"
2,163918295,"=""9781681884745""",Junior Chef Master Class,Williams Sonoma Test Kitchen (2130260438),Hardcover,"An inspiring collection of more than 75 delicious recipes guides young cooks with easy-to-follow directions, beautiful recipe photography, and colo...","","Non-Fiction, Weldon Owen"
3,151785413,"=""9781681884653""",The New Air Fryer Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Delicious, easy-to-master recipes and expert knowhow for cooking healthier, high-flavor food in a snap with the air fryer.In this new collection of...","","Non-Fiction, Weldon Owen"
4,146614018,"=""9781681884004""",Fresh Pasta Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,Delicious fresh pasta is easily achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen experts.Y...,"","Non-Fiction, Weldon Owen"
5,140039984,"=""9781681883984""",Sous Vide Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to cooking sous vide shows home cooks how to master the art of cooking with vacuum-sealed ingredients for res...","","Non-Fiction, Weldon Owen"
6,100674369,"=""9781681882680""",Cocktails,Williams Sonoma Test Kitchen (2130260438),Hardcover,Classic cocktails get a modern update with an infusion of fresh and seasonal ingredients. With an inspired mix of contemporary and traditional cock...,"","Non-Fiction, Weldon Owen"
7,100674574,"=""9781681882697""",Instant Pot Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to the Instant Pot is your new go-to-guide for fast and fresh homemade meals! Featuring special sections on I...","","Non-Fiction, Weldon Owen"
8,218115325,"=""9781681882673""",Junior Baker Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Learning to bake can be exciting and fun! Featuring step-by-step instructions and full-color photos for over 30 sweet and savory recipes, this easy...","","Non-Fiction, Weldon Owen"
9,218126600,"=""9781681883205""",Favorite Cakes,Williams Sonoma Test Kitchen (2130260438),Hardcover,Cakes—perhaps one of the most special and versatile desserts—are the perfect way to mark an occasion or sweeten an ordinary day. From sheet cakes t...,"","Non-Fiction, Weldon Owen"
10,218116885,"=""9781681882451""",One Bowl Meals Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Whether it’s a rice bowl, grain bowl, salad bowl, vegetarian or made with seafood or meat, there’s a simplicity and comfort in eating a full and ba...","","Non-Fiction, Weldon Owen"
11,218119147,"=""9781681889399""",Slow Cooker Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,It’s no secret why busy home cooks have been devoted to their slow cookers for years; these devices are ever-reliable for making easy and delicious...,"","Non-Fiction, Weldon Owen"
12,2129755573,"=""9781681882178""",Pressure Cooker,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Homemade meals made easy. Low maintenance, highly nutritious meals in minutes.  Pressure Cookers have been treasured for years by home cooks for cr...","","Non-Fiction, Weldon Owen"
13,218119401,"=""9781681889542""",Spiralizer Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,"This beautifully photographed, step-by-step handbook provides expert tips and techniques as well as easy recipes. With 20 delicious yet simple reci...","","Non-Fiction, Weldon Owen"
14,218119111,"=""9781681889382""",Skinny Grill Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,"Use the innovative, stove-top grill pan from Le Creuset® to create quick and easy recipes every day of the week. The heavy, enameled cast-iron pan ...","","Non-Fiction, Weldon Owen"
