Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407096628,"=""9781476706368""",Big Daddy's Rules,Steve Schirripa (407096682),eBook,What happens when a world-famous tough guy takes on the toughest job of all— becoming a father? Welcome to the world of the Big Daddy. Steve Schirr...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",407096628,"=""9781476706351""",Big Daddy's Rules,Steve Schirripa (407096682),Trade Paperback,From world-famous tough guy and New York Times bestselling author Steve Schirripa—a winning mix of wisecracks and wise words on the hardest job of ...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
2,3604,"=""9781476744827""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",eBook,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non-Fiction, Atria Books"
"",3604,"=""9780743287807""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",Trade Paperback,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non-Fiction, Atria Books"
3,21503940,"=""9781416531838""",Unconditional Parenting,Alfie Kohn (21503950),eBook,A groundbreaking approach to parenting by nationally-respected educator Alfie Kohn that gives parents “powerful alternatives to help children becom...,"","Non-Fiction, Atria Books"
"",21503940,"=""9780743487481""",Unconditional Parenting,Alfie Kohn (21503950),Trade Paperback,A groundbreaking approach to parenting by nationally-respected educator Alfie Kohn that gives parents “powerful alternatives to help children becom...,"","Non-Fiction, Atria Books"
4,17457755,"=""9781439146576""",Looking Beyond,James Van Praagh (16598153),eBook,"Who Do You Think You Are?  Have you ever wondered who you really are and what you are doing here? Believe it or not, the simple truth is that every...","","Non-Fiction, Atria Books"
"",17457755,"=""9780743229425""",Looking Beyond,James Van Praagh (16598153),Trade Paperback,"Who Do You Think You Are?  Have you ever wondered who you really are and what you are doing here? Believe it or not, the simple truth is that every...","","Non-Fiction, Atria Books"
5,20073859,"=""9780743253642""",Girl Wars,"Cheryl Dellasega (20073686), Charisse Nixon (20073687)",eBook,"The only book with a program that is proven to solve the problem of female bullying, a controversial issue first exposed in the bestselling Revivin...",Parenting/Family,"Non-Fiction, Atria Books"
"",20073859,"=""9780743249874""",Girl Wars,"Cheryl Dellasega (20073686), Charisse Nixon (20073687)",Trade Paperback,"The only book with a program that is proven to solve the problem of female bullying, a controversial issue first exposed in the bestselling Revivin...",Parenting/Family,"Non-Fiction, Atria Books"
