Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
2,173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
3,475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
"",475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
4,155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
5,410128389,"=""9781476730394""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),eBook,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Scribner"
"",410128389,"=""9781476730387""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),Trade Paperback,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Scribner"
6,400370357,"=""9781451667073""",Do Not Sell At Any Price,Amanda Petrusich (400370421),eBook,"“A thoughtful, entertaining history of obsessed music collectors and their quest for rare early 78 rpm records” (Los Angeles Times), Do Not Sell at...",Entertainment,"Pop Culture, Non fiction, Scribner"
"",400370357,"=""9781451667066""",Do Not Sell At Any Price,Amanda Petrusich (400370421),Trade Paperback,"“A thoughtful, entertaining history of obsessed music collectors and their quest for rare early 78 rpm records” (Los Angeles Times), Do Not Sell at...",Entertainment,"Pop Culture, Non fiction, Scribner"
7,16522896,"=""9781501112447""",Halfway Home,Ronan Tynan (16522899),Trade Paperback,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
"",16522896,"=""9780743234863""",Halfway Home,Ronan Tynan (16522899),eBook,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
8,83057881,"=""9781451647877""",I'll Take You There,Greg Kot (44186733),eBook,“A biography that will send readers back to the music of Mavis and the Staple Singers with deepened appreciation and a renewed spirit of discovery”...,Biography/Autobiography,"African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
"",83057881,"=""9781451647860""",I'll Take You There,Greg Kot (44186733),Trade Paperback,“A biography that will send readers back to the music of Mavis and the Staple Singers with deepened appreciation and a renewed spirit of discovery”...,Biography/Autobiography,"African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
9,79501524,"=""9781451626902""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),eBook,One of Rolling Stone’s 20 Best Music Books of 2013 and one of Slate’s Staff Picks for Best Books of 2013 The ebook edition now includes Nathan Rabi...,"","Non fiction, Scribner"
"",79501524,"=""9781451626889""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),Trade Paperback,One of Rolling Stone’s 20 Best Music Books of 2013When memoirist and head writer for The A.V. Club Nathan Rabin first set out to write about obsess...,"","Non fiction, Scribner"
10,38132838,"=""9781439199978""",Not Dead & Not for Sale,Scott Weiland (38133515),eBook,"In the early 1990s, Stone Temple Pilots—not U2, not Nirvana, not Pearl Jam— was the hottest band in the world. STP toppled such mega-bands as Aeros...","","Pop Culture, Non fiction, Scribner"
"",38132838,"=""9780743297172""",Not Dead & Not for Sale,Scott Weiland (38133515),Trade Paperback,The instant New York Times bestseller: the lead singer of the Stone Temple Pilots and Velvet Revolver delivers an exhilarating memoir of scaling th...,"","Pop Culture, Non fiction, Scribner"
11,45353041,"=""9781416559832""",Bob Dylan,Seth Rogovoy (45353124),eBook,"Bob Dylan and his artistic accomplishments have been explored, examined, and dissected year in and year out for decades, and through almost every l...","Music, Biography: general","Pop Culture, Non fiction, Scribner"
"",45353041,"=""9781416559160""",Bob Dylan,Seth Rogovoy (45353124),Trade Paperback,"In Bob Dylan: Prophet, Mystic, Poet, Seth Rogovoy, an award-winning critic and expert on Jewish music, rectifies that oversight, presenting a fasci...","Music, Biography: general","Pop Culture, Non fiction, Scribner"
12,48656153,"=""9781439109632""",Blues & Chaos,Robert Palmer (48656227),eBook,"Now in paperback, the definitive anthology from a writer who “set the standard for newspaper pop-music criticism” (The Philadelphia Inquirer), the ...","","Non fiction, Scribner"
"",48656153,"=""9781416599753""",Blues & Chaos,Robert Palmer (48656227),Trade Paperback,"Now in paperback, the definitive anthology from a writer who “set the standard for newspaper pop-music criticism” (The Philadelphia Inquirer), the ...","","Non fiction, Scribner"
13,60770632,"=""9781439142646""","Me, the Mob, and the Music",Tommy James (60771255),eBook,"Now in paperback, after five hardcover printings, Tommy James’s wild and entertaining true story of his career—part rock &amp; roll fairytale, part...",Entertainment,"Non fiction, Scribner"
"",60770632,"=""9781439172889""","Me, the Mob, and the Music",Tommy James (60771255),Trade Paperback,"Now in paperback, after five hardcover printings, Tommy James’s wild and entertaining true story of his career—part rock &amp; roll fairytale, part...",Entertainment,"Non fiction, Scribner"
14,49307310,"=""9781439117484""",Advanced Genius Theory,Jason Hartley (49307485),eBook,"Let the debate begin... The Advanced Genius Theory, hatched by Jason Hartley and Britt Bergman over pizza, began as a means to explain why icons su...","","Pop Culture, Non fiction, Scribner"
"",49307310,"=""9781439102367""",Advanced Genius Theory,Jason Hartley (49307485),Trade Paperback,"Let the debate begin... The Advanced Genius Theory, hatched by Jason Hartley and Britt Bergman over pizza, began as a means to explain why icons su...","","Pop Culture, Non fiction, Scribner"
15,44186727,"=""9781416547310""",Ripped,Greg Kot (44186733),Trade Paperback,"No less than a decade ago, the majority of mainstream music was funneled through a handful of media conglomerates. But now more individuals are lis...","","African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
"",44186727,"=""9781439166352""",Ripped,Greg Kot (44186733),eBook,"A decade ago the vast majority of mainstream music was funneled through a handful of media conglomerates. Now, more people are listening to more mu...","","African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
16,47908492,"=""9781439109892""",Inventory,A.V. Club (47908497),eBook,"Each week, the writers of The A.V. Club issue a slightly slanted pop-culture list filled with challenging opinions (Is David Bowie's ""Young America...",Humour,"Non fiction, Scribner"
"",47908492,"=""9781416594734""",Inventory,A.V. Club (47908497),Trade Paperback,"Each week, the writers of The A.V. Club issue a slightly slanted pop-culture list filled with challenging opinions (Is David Bowie's ""Young America...",Humour,"Non fiction, Scribner"
17,31081288,"=""9781416546009""",Grand Obsession,Perri Knize (31081265),eBook,"A fascinating, lyrical memoir about one woman's obsessive search for the perfect piano-and about finding and pursuing passion at any age   How can ...",Biography/Autobiography,"Non fiction, Scribner"
"",31081288,"=""9780743276399""",Grand Obsession,Perri Knize (31081265),Trade Paperback,"Now available in paperback, the critically acclaimed, “lyrical, analytical, yet deeply affecting” (The Washington Post) memoir about one woman’s ob...",Biography/Autobiography,"Non fiction, Scribner"
18,16205968,"=""9780743218764""",White Christmas,Jody Rosen (16205982),Trade Paperback,"When Irving Berlin first conceived the song ""White Christmas,"" he envisioned it as a ""throwaway"" -- a satirical novelty number for a vaudeville-sty...","","Non fiction, Scribner"
19,23123653,"=""9780743274487""",Killing Yourself to Live,Chuck Klosterman (1818867),eBook,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non fiction, Scribner"
"",23123653,"=""9780743264464""",Killing Yourself to Live,Chuck Klosterman (1818867),Trade Paperback,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non fiction, Scribner"
20,1818859,"=""9781416589525""",Fargo Rock City,Chuck Klosterman (1818867),eBook,"Empirically proving that—no matter where you are—kids wanna rock, this is Chuck Klosterman's hilrious memoir of growing up as a shameless metalhead...",Entertainment,"Non fiction, Scribner"
"",1818859,"=""9780743406567""",Fargo Rock City,Chuck Klosterman (1818867),Trade Paperback,"Empirically proving that—no matter where you are—kids wanna rock, this is Chuck Klosterman's hilrious memoir of growing up as a shameless metalhead...",Entertainment,"Non fiction, Scribner"
