Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156097498,"=""9781508297956""",Becoming a Sommelier,Rosie Schaap (156097301),Audio Download,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non fiction, Simon & Schuster Audio"
"",156097498,"=""9781982120429""",Becoming a Sommelier,Rosie Schaap (156097301),eBook,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non fiction, Simon & Schuster Audio"
2,156941658,"=""9781508297925""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Audio Download,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non fiction, Simon & Schuster Audio"
"",156941658,"=""9781982121136""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Hardcover,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non fiction, Simon & Schuster Audio"
"",156941658,"=""9781982121143""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),eBook,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non fiction, Simon & Schuster Audio"
3,155336727,"=""9781508281948""",Becoming an Architect,Janelle Zara (156455457),Audio Download,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non fiction, Simon & Schuster Audio"
"",155336727,"=""9781982120542""",Becoming an Architect,Janelle Zara (156455457),Hardcover,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non fiction, Simon & Schuster Audio"
"",155336727,"=""9781982120559""",Becoming an Architect,Janelle Zara (156455457),eBook,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non fiction, Simon & Schuster Audio"
4,142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster Audio"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster Audio"
"",142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster Audio"
5,156087169,"=""9781797100265""",Becoming a Baker,Glynnis MacNicol (2119725464),Audio Download,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non fiction, Simon & Schuster Audio"
