Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117901908,"=""9781633551190""",Ultima Thule,Dallas McCord Reynolds (2117893514),eBook,"Dallas McCord ""Mack"" Reynolds was an American science fiction writer. His pen names included Dallas Ross, Mark Mallory, Clark Collins, Dallas Rose,...","","Fiction, Start Classics"
2,2117921456,"=""9781633551152""",Revolution,Dallas McCord Reynolds (2117893514),eBook,"Before you wish for something--or send agents to get it for you--make very, very sure you really want it. You might get it, you know....","","Fiction, Start Classics"
3,2117916404,"=""9781633551077""",Freedom,Dallas McCord Reynolds (2117893514),eBook,Freedom is a very dangerous thing indeed. It is so catching—like a plague—even the doctors get it.,"","Fiction, Start Classics"
4,2117917083,"=""9781633551084""",Frigid Fracas,Dallas McCord Reynolds (2117893514),eBook,"In any status-hungry culture, the level a man is assigned depends on what people think he is—not on what he is. And that, of course, means that onl...","","Fiction, Start Classics"
5,2117902650,"=""9781633551015""",Black Man's Burden,Dallas McCord Reynolds (2117893514),eBook,The turmoil in Africa is only beginning—and it must grow worse before it's better. Not until the people of Africa know they are Africans—not warrin...,"","Fiction, Start Classics"
6,2117896632,"=""9781633551091""",Gun for Hire,Dallas McCord Reynolds (2117893514),eBook,"A gun is an interesting weapon; it can be hired, of course, and naturally doesn't care who hires it. Something much the same can be said of the gun...","","Fiction, Start Classics"
7,2117904392,"=""9781633551206""",Unborn Tomorrow,Dallas McCord Reynolds (2117893514),eBook,"Unfortunately, there was only one thing he could bring back from the wonderful future... and though he didn't want to... nevertheless he did....","","Fiction, Start Classics"
8,2117894236,"=""9781633551121""",Medal of Honor,Dallas McCord Reynolds (2117893514),eBook,"According to tradition, the man who held the Galactic Medal of Honor could do no wrong. In a strange way, Captain Don Mathers was to learn that thi...","","Fiction, Start Classics"
9,2117901787,"=""9781633551053""",Dogfight - 1973,Dallas McCord Reynolds (2117893514),eBook,Flying at 1600 m.p.h. you act with split-second timing after you sight the enemy. And you're allowed only one mistake--your last!,"","Fiction, Start Classics"
10,2117903167,"=""9781633551060""",Expediter,Dallas McCord Reynolds (2117893514),eBook,"His assignment was to get things done; he definitely did so.Not quite the things intended, perhaps, but definitely done.","","Fiction, Start Classics"
11,2117917366,"=""9781633551039""",Combat,Dallas McCord Reynolds (2117893514),eBook,"An Alien landing on Earth might be readily misled, victimized by a one-sided viewpoint. And then again ... it might be the Earthmen who were misled...","","Fiction, Start Classics"
12,2117912057,"=""9781633551169""",Status Quo,Dallas McCord Reynolds (2117893514),eBook,"Dallas McCord ""Mack"" Reynolds was an American science fiction writer. His pen names included Dallas Ross, Mark Mallory, Clark Collins, Dallas Rose,...","","Fiction, Start Classics"
13,2117893501,"=""9781633551008""",Adaptation,Dallas McCord Reynolds (2117893514),eBook,"When a man has a great deal of knowledge, it becomes extremely easy for him to confuse ""knowledge"" with ""wisdom"" ... and forget that the antonym of...","","Fiction, Start Classics"
14,2117908333,"=""9781633551176""",Subversive,Dallas McCord Reynolds (2117893514),eBook,"Subversive'' is, in essence, a negative term--it means simply ''against the existent system.'' It doesn't mean subversives all agree...","","Fiction, Start Classics"
15,2117910732,"=""9781633551145""",Off Course,Dallas McCord Reynolds (2117893514),eBook,"Shure and begorra, it was a great day for the Earth! The first envoy from another world was about to speak--that is, if he could forget that horse ...","","Fiction, Start Classics"
16,2117917499,"=""9781633551046""",Common Man,Dallas McCord Reynolds (2117893514),eBook,"It would, of course, take a trio of Ivory Tower scientists to conceive of tracking down that statistical entity, the Common Man, and testing out an...","","Fiction, Start Classics"
17,2117918885,"=""9781633551022""","Border, Breed nor Birth",Dallas McCord Reynolds (2117893514),eBook,Kipling said those things didn't count when two strong men stood face to face. But ... do they count when two strong ideologies stand face to face...?,"","Fiction, Start Classics"
18,2117919516,"=""9781633551138""",Mercenary,Dallas McCord Reynolds (2117893514),eBook,Every status-quo-caste society in history has left open two roads to rise above your caste: The Priest and The Warrior. But in a society of TV and ...,"","Fiction, Start Classics"
19,2117893936,"=""9781633551183""",Summit,Dallas McCord Reynolds (2117893514),eBook,"Almost anything, if it goes on long enough, can be reduced to, first a Routine, and then, to a Tradition. And at the point it is, obviously, Necess...","","Fiction, Start Classics"
20,2117918939,"=""9781633551114""",I'm a Stranger Here Myself,Dallas McCord Reynolds (2117893514),eBook,"One can't be too cautious about thepeople one meets in Tangier. They're allweirdies of one kind or another. Me? Oh, I'm A Stranger Here Myself","","Fiction, Start Classics"
