Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213358132,"=""9781974743612""","Frieren: Beyond Journey's End, Vol. 10",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
2,206245150,"=""9781974740604""","Frieren: Beyond Journey's End, Vol. 9",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
3,200654301,"=""9781974738601""","Frieren: Beyond Journey's End, Vol. 8",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
4,197670036,"=""9781974736201""","Frieren: Beyond Journey's End, Vol. 7",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
5,193891545,"=""9781974734009""","Frieren: Beyond Journey's End, Vol. 6",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
6,191297837,"=""9781974730070""","Frieren: Beyond Journey's End, Vol. 5",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
7,191297800,"=""9781974727254""","Frieren: Beyond Journey's End, Vol. 4",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
8,187834570,"=""9781974727247""","Frieren: Beyond Journey's End, Vol. 3",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
9,187834533,"=""9781974727230""","Frieren: Beyond Journey's End, Vol. 2",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
10,183986175,"=""9781974725762""","Frieren: Beyond Journey's End, Vol. 1",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
