Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157783528,"=""9781982123413""",There She Was,Amy Argetsinger (157783255),eBook,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
"",157783528,"=""9781797131320""",There She Was,Amy Argetsinger (157783255),Audio Download,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
"",157783528,"=""9781982123406""",There She Was,Amy Argetsinger (157783255),Trade Paperback,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
2,169542020,"=""9781760855338""",Generation F,Virginia Trioli (169541971),eBook,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
"",169542020,"=""9781760855345""",Generation F,Virginia Trioli (169541971),Audio Download,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
3,167513239,"=""9781786076649""",Boys Will Be Boys,Clementine Ford (167494348),eBook,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
"",167513239,"=""9781786076632""",Boys Will Be Boys,Clementine Ford (167494348),Trade Paperback,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
4,100512193,"=""9781501145681""",Awakened Woman,Tererai Trent (2092062680),eBook,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781501145674""",Awakened Woman,Tererai Trent (2092062680),Trade Paperback,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781508250388""",Awakened Woman,Tererai Trent (2092062680),Audio Download,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
5,143944366,"=""9781501126291""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",eBook,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
"",143944366,"=""9781501126284""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Trade Paperback,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
"",143944366,"=""9781508214373""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Audio Download,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
6,2117923590,"=""9781633559189""",Our Androcentric Culture,Charlotte Perkins Gillman (2117896537),eBook,"A liberal feminist text. Rather than considering what is appropriate masculine or feminine behaviour, we should investigate what it is to be human.","","Non fiction, Start Classics"
7,428242019,"=""9781476759159""",Decisiones difíciles,Hillary Rodham Clinton (1487327),eBook,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
"",428242019,"=""9781476759142""",Decisiones difíciles,Hillary Rodham Clinton (1487327),Trade Paperback,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
8,171423566,"=""9781936740741""",She,Mary Anne Radmacher (2117962027),eBook,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretaries Hillary Clinton and Madel...","","Non fiction, Viva Editions"
"",171423566,"=""9781936740727""",She,Mary Anne Radmacher (2117962027),Hardcover,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretarys Hillary Clinton and Madeli...","","Non fiction, Viva Editions"
9,167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
"",167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
10,64232079,"=""9781439171820""",Nomad,Ayaan Hirsi Ali (35242337),eBook,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9780743599139""",Nomad,Ayaan Hirsi Ali (35242337),Audio Download,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9781439157329""",Nomad,Ayaan Hirsi Ali (35242337),Trade Paperback,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
11,100423151,"=""9781594779015""",Moonrise,"",eBook,"Explores the flourishing, passionate forms of leadership emerging from women on behalf of the earth and community  • Contains more than 30 essays f...","","Non fiction, Inner Traditions/Bear & Company"
"",100423151,"=""9781594773525""",Moonrise,"",Trade Paperback,"Explores the flourishing, passionate forms of leadership emerging from women on behalf of the earth and community  • Contains more than 30 essays f...","","Non fiction, Inner Traditions/Bear & Company"
12,167494030,"=""9781780741550""",Feminism,Sally J. Scholz (167494069),eBook,"Feminism is arguably the most significant social movement of the last century and it is far from over. But what appears as a single, unified moveme...","","Non fiction, Oneworld Publications"
"",167494030,"=""9781851687121""",Feminism,Sally J. Scholz (167494069),Trade Paperback,"Feminism is arguably the most significant social movement of the last century and it is far from over. But what appears as a single, unified moveme...","","Non fiction, Oneworld Publications"
13,2124653245,"=""9781592857814""",Womans Guide to Recovery,Brenda Iliff (2124653259),eBook,"The essential recovery guide for women new to sobriety, written by the director of clinical services at Hazelden's new cutting edge treatment facil...","","Non fiction, Hazelden Publishing"
"",2124653245,"=""9781592854790""",Womans Guide to Recovery,Brenda Iliff (2124653259),Trade Paperback,"The essential recovery guide for women new to sobriety, written by the director of clinical services at Hazelden's new cutting edge treatment facil...","","Non fiction, Hazelden Publishing"
14,19289447,"=""9781439103586""",Our Mothers' War,Emily Yellin (19289505),eBook,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
"",19289447,"=""9780743245166""",Our Mothers' War,Emily Yellin (19289505),Trade Paperback,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
15,100439603,"=""9781591438663""",Double Goddess,Vicki Noble (410049866),eBook,The first book to seriously study the double goddess that figures prominently in Neolithic and Bronze Age cultures. • Offers an important symbol fo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439603,"=""9781591430117""",Double Goddess,Vicki Noble (410049866),Trade Paperback,The first book to seriously study the double goddess that figures prominently in Neolithic and Bronze Age cultures. • Offers an important symbol fo...,"","Non fiction, Inner Traditions/Bear & Company"
16,153476,"=""9780743215695""",To Redeem One Person Is to Redeem the World,Gail A. Hornstein (1875600),eBook,"In this marvelously researched and moving biography closely grounded in Frieda Fromm-Reichmann's work, Gail Hornstein brings back to life the maver...","","Non fiction, Free Press"
17,1206545,"=""9781439125199""",Prisoner's Wife,Asha Bandele (1849774),eBook,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non fiction, Scribner"
"",1206545,"=""9780671021481""",Prisoner's Wife,Asha Bandele (1849774),Trade Paperback,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non fiction, Scribner"
