Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
2,18409650,"=""9780743569842""",Soul to Soul,Gary Zukav (257),Audio Download,"FROM THE AUTHOR OF THE MONUMENTAL BESTSELLER, THE SEAT OF THE SOUL   In Soul to Soul Gary Zukav addresses some of the most fundamental questions ab...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Simon & Schuster Audio"
"",18409650,"=""9781416571483""",Soul to Soul,Gary Zukav (257),eBook,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Simon & Schuster Audio"
"",18409650,"=""9781416578734""",Soul to Soul,Gary Zukav (257),Trade Paperback,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Simon & Schuster Audio"
3,21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
"",21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
"",21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
4,907,"=""9780743543187""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Audio Download,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",907,"=""9780671035976""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),Trade Paperback,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",907,"=""9780671574581""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Compact Disk,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",907,"=""9781451621723""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),eBook,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
5,1568464,"=""9780743568821""",How Can I Get Through To You?,Terrence Real (1070266),Audio Download,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",1568464,"=""9780684868783""",How Can I Get Through to You?,Terrence Real (1070266),Trade Paperback,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",1568464,"=""9781439106761""",How Can I Get Through to You?,Terrence Real (1070266),eBook,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
6,52,"=""9781508229285""",People Skills,Robert Bolton (44),Audio Download,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Simon & Schuster Audio"
"",52,"=""9780671622480""",People Skills,Robert Bolton (44),Trade Paperback,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Simon & Schuster Audio"
"",52,"=""9781439188347""",People Skills,Robert Bolton (44),eBook,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Simon & Schuster Audio"
