Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6911,"=""9780028740126""",Woman of Valor,Stephen B. Oates (3831),Trade Paperback,A stunning biography of Clara Barton—a woman who determined to serve her country during the Civil War—from acclaimed author Stephen B. Oates.When t...,"","Non-Fiction, Free Press"
"",6911,"=""9781439105368""",Woman of Valor,Stephen B. Oates (3831),eBook,A stunning biography of Clara Barton—a woman who determined to serve her country during the Civil War—from acclaimed author Stephen B. Oates.When t...,"","Non-Fiction, Free Press"
2,5424,"=""9780029116012""",White-Collar Crime,Gilbert Geis (3052),Trade Paperback,"In the nearly twenty years since the first edition of White-Collar Crime, the fields of criminal justice and criminology have changed dramatically....","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
3,5335,"=""9780029346556""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),Hardcover,"In this revised edition, the author maintains this focus on social work practice while integrating several new approaches. He includes a new chapte...",Popular culture,"Non-Fiction, Free Press"
"",5335,"=""9781451602579""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),eBook,The first edition of Planned Short-Term Treatment established itself as an essential guide for social work and other clinical practitioners by show...,Popular culture,"Non-Fiction, Free Press"
4,3286,"=""9780671888251""",Geography Of Nowhere,James Howard Kunstler (706751),Trade Paperback,The Geography of Nowhere traces America's evolution from a nation of Main Streets and coherent communities to a land where every place is like no p...,"",Free Press
5,6634,"=""9780029291535""",Above the Law,Skolnick Fyfe (3708),Trade Paperback,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",6634,"=""9781439118641""",Above the Law,Skolnick Fyfe (3708),eBook,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
6,154212,"=""9781439106471""",Problem of Order,Dennis Wrong (1451314),eBook,"At the end of the twentieth century, many fear that the bonds holding civil society together have come undone. Yet, as the noted scholar Dennis Wro...",Popular culture,"Non-Fiction, Free Press"
7,153649,"=""9780029195161""",Counting On Kindness,Wendy Lustbader (1810142),Trade Paperback,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non-Fiction, Free Press"
"",153649,"=""9781439118498""",Counting On Kindness,Wendy Lustbader (1810142),eBook,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non-Fiction, Free Press"
8,154042,"=""9780029295557""",Idea Brokers,James A. Smith (1451392),Trade Paperback,"From Simon &amp; Schuster, The Idea Brokers is James A. Smith's exploration of think tanks and the rise of the new policy elite.Tracing the rise of...",Popular culture,"Non-Fiction, Free Press"
9,153203,"=""9780029066874""",Structures of Social Life,Alan page Fiske (1451560),Trade Paperback,Alan Page Fiske shares insight on the basic models of social relations in this “important book that will be of value to all psychologists with an i...,"Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
10,153629,"=""9781439107461""",Tell Them Who I Am,Elliot Liebow (1451384),eBook,"He observes them, creating portraits that are intimate and objective, while breaking down stereotypes and dehumanizing labels often used to describ...","","Non-Fiction, Free Press"
11,153260,"=""9780029089255""",Sick Societies,Robert B. Edgerton (2989),Hardcover,Author and scholar Robert Edgerton challenges the notion that primitive societies were happy and healthy before they were corrupted and oppressed b...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",153260,"=""9781451602326""",Sick Societies,Robert B. Edgerton (2989),eBook,Author and scholar Robert Edgerton challenges the notion that primitive societies were happy and healthy before they were corrupted and oppressed b...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
12,154077,"=""9780029315514""",Victorian Anthropology,George Stocking (1451588),Trade Paperback,"In this fascinating and erudite work, George Stocking, America's most renowned historian of anthropology, probes the Victorian origins of contempor...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
13,153711,"=""9780029209868""",Focused Interview,Robert K. Merton (1451575),Trade Paperback,"The 1956 edition of this book may be regarded as seminal within sociology, spawning a whole field of qualitative opinion research that has continue...","Popular culture, Business","Non-Fiction, Free Press"
"",153711,"=""9781439105825""",Focused Interview,Robert K. Merton (1451575),eBook,"A reissue of the classic report of Columbia's Bureau of Applied Social Research, outlining techniques for eliciting specific responses of individua...","Popular culture, Business","Non-Fiction, Free Press"
14,154945,"=""9780669209433""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),Trade Paperback,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non-Fiction, Free Press"
"",154945,"=""9781439119198""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),eBook,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non-Fiction, Free Press"
15,154834,"=""9781439137154""",Vulnerable Populations Vol 1,Suzanne Sgroi (6972),eBook,"In this much-awaited companion book to Vulnerable Populations, Volume 1, Dr. Suzanne Sgroi along with sixteen other veteran practioners describes t...",Popular culture,"Non-Fiction, Free Press"
16,5870,"=""9780029221303""",Origins of the Civil Rights Movements,Aldon D. Morris (3325),Trade Paperback,"A “valuable, eye-opening work” (The Boston Globe) about the civil rights struggles of the 1950s and 1960s.On December 1, 1955, in Montgomery, Alaba...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
17,154173,"=""9780029344705""",Origins of the English Language,Joseph M. Williams (1451710),Trade Paperback,"From Simon &amp; Schuster, Origins of the English Language is Joseph M. Williams' exploration of social and linguistic history.In this book, author...","Popular culture, Lifestyle/Architecture/Design","Non-Fiction, Free Press"
18,154189,"=""9780029348109""",Field Instruction,Janet Wilson (707462),Trade Paperback,"From Simon &amp; Schuster, Field Instructions is Suanna J. Wilson's guide to the techniques for supervisors based on her rich knowledge and extensi...","Popular culture, Stationary/Diaries","Non-Fiction, Free Press"
19,153355,"=""9780029117903""","Individual Change Through Small Groups, 2nd Ed.",Martin Sundel (1451374),Trade Paperback,"Individual Change Through Small Groups brilliantly details The University of Michigan’s empirically based, problem-oriented approach to group work ...",Popular culture,"Non-Fiction, Free Press"
20,154160,"=""9780029340103""",Countercultures,J. Milton Yinger (1451654),Trade Paperback,"From Simon &amp; Schuster, Countercultures is J. Milton Yinger's exploration of the promise and peril of a world turned upside down.Countercultures...",Popular culture,"Non-Fiction, Free Press"
