Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1094899,"=""9781439137598""",From Hardtack to Homefries,Barbara Haber (1680902),eBook,"Barbara Haber, one of America's most respected authorities on the history of food, has spent years excavating fascinating stories of the ways in wh...","","Non-Fiction, Free Press"
2,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non-Fiction, Free Press"
3,39608574,"=""9781416532200""",Pirate's Dilemma,Matt Mason (39608581),Trade Paperback,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
"",39608574,"=""9781416554011""",Pirate's Dilemma,Matt Mason (39608581),eBook,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
4,21444833,"=""9781439157350""",Invisible People,Greg Behrman (21444852),Trade Paperback,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non-Fiction, Free Press"
"",21444833,"=""9781439103616""",Invisible People,Greg Behrman (21444852),eBook,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non-Fiction, Free Press"
5,1071859,"=""9781439136768""",Ready or Not,Kay S. Hymowitz (1071863),eBook,"""Children today grow up so fast!"" How often we hear those words, uttered both in frustrated good humor and in dumbfounded astonishment. Every day t...","","Non-Fiction, Free Press"
6,21155720,"=""9780743255660""","Denison, Iowa","Dale Maharidge (21155792), Michael Z. Williamson (20825681)",Trade Paperback,"Denison, Iowa, is as close to the heart of Middle America as it gets. The hometown of Donna Reed, Denison has adopted ""It's a wonderful life"" as it...","","Non-Fiction, Free Press"
7,39307737,"=""9780743299824""",Reality Show,Howard Kurtz (1225001),Hardcover,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",39307737,"=""9781416580614""",Reality Show,Howard Kurtz (1225001),eBook,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
8,39848977,"=""9781416532682""",Innovation Nation,John Kao (39848980),Hardcover,"Not long ago, Americans could rightfully feel confident in our preeminence in the world economy. The United States set the pace as the world's lead...",Business,"Non-Fiction, Free Press"
"",39848977,"=""9781416552574""",Innovation Nation,John Kao (39848980),eBook,"Not long ago, Americans could rightfully feel confident in our preeminence in the world economy. The United States set the pace as the world's lead...",Business,"Non-Fiction, Free Press"
9,153827,"=""9781416577744""",Social Structure & Person,Talcott Parsons (1451585),Trade Paperback,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
"",153827,"=""9781439138304""",Social Structure & Person,Talcott Parsons (1451585),eBook,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
10,153039,"=""9781416576945""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),Trade Paperback,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non-Fiction, Free Press"
"",153039,"=""9781439118894""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),eBook,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non-Fiction, Free Press"
11,1425216,"=""9781416576372""",One Scandalous Story,Marvin Kalb (9549),Trade Paperback,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non-Fiction, Free Press"
"",1425216,"=""9781439136300""",One Scandalous Story,Marvin Kalb (9549),eBook,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non-Fiction, Free Press"
12,5906,"=""9781416576389""",Power to Care,"Elaine Pinderhughes (3039), June Gary Hopps (1805015), Richard Shankar (3349)",Trade Paperback,"Providing a much-needed analysis of the varying aspects of social work with overwhelmed clients, this in-depth and comprehensive collection of rese...",Popular culture,"Non-Fiction, Free Press"
13,153211,"=""9781416573340""",Confronting Child Abuse,Deborah Daro (6239),Trade Paperback,From one of the nation’s leading experts in child abuse prevention policy comes a comprehensive collection of research in an effort to create and s...,Popular culture,"Non-Fiction, Free Press"
14,154088,"=""9781416573234""",Balance of Power in Society,Frank Tannenbaum (29804191),Trade Paperback,"Frank Tannenbaum champions the need for diversity as vital to the well-being of society in the namesake essay of this book, as well as the inclusio...",Popular culture,"Non-Fiction, Free Press"
15,153489,"=""9781416573241""",Before the Shooting Begins,James Davison Hunter (1451812),Trade Paperback,"Addressing America's cultural conflict about such issues as abortion, homosexuality, and family values, the author presents a plan in which America...",Popular culture,"Non-Fiction, Free Press"
"",153489,"=""9781439106297""",Before the Shooting Begins,James Davison Hunter (1451812),eBook,"Addressing America's cultural conflict about such issues as abortion, homosexuality, and family values, the author presents a plan in which America...",Popular culture,"Non-Fiction, Free Press"
16,22984455,"=""9780743264143""",Essence of Style,Joan DeJean (22984470),Trade Paperback,What makes fashionistas willing to pay a small fortune for a particular designer accessory? Why does a special occasion only become really special ...,MBS - General,"Non-Fiction, Free Press"
"",22984455,"=""9781416588535""",Essence of Style,Joan DeJean (22984470),eBook,"What makes fashionistas willing to pay a small fortune for a particular designer accessory -- a luxe handbag, for example? Why is it that people al...",MBS - General,"Non-Fiction, Free Press"
17,21859965,"=""9780743260466""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",Trade Paperback,"Taking readers on a provocative tour through thirty years of media images about mothers -- the superficial achievements of celebrity moms, the sens...",Parenting/Family,"Non-Fiction, Free Press"
"",21859965,"=""9780743267014""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",eBook,"Susan Douglas first took on the media's misrepresentation of women in her funny, scathing social commentary Where the Girls Are. Now, she and Mered...",Parenting/Family,"Non-Fiction, Free Press"
18,19043464,"=""9780743256049""",Season in Bethlehem,Joshua Hammer (19043478),Trade Paperback,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non-Fiction, Free Press"
"",19043464,"=""9780743260282""",Season in Bethlehem,Joshua Hammer (19043478),eBook,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non-Fiction, Free Press"
19,17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non-Fiction, Free Press"
"",17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non-Fiction, Free Press"
20,1077446,"=""9780743243841""","With a Happy Eye, but...",George F. Will (697855),Trade Paperback,"The Pulitzer Prize-winning author and Newsweek columnist takes on the presidents Bush, Mr. and Mrs. Clinton, Y2K, 9/11, trickle-down economics, Bro...","",Free Press
