Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non-Fiction, Free Press"
"",47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non-Fiction, Free Press"
2,6273,"=""9781501137020""",Corporate Closet,James D. Woods (3552),Trade Paperback,"With an expansion that provides a new section on resources and companies, James D. Woods reveals the trials and tribulations that gay men face in o...","",Free Press
3,153241,"=""9781476749723""",Rules of Sociological Method,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
"",153241,"=""9781439118375""",Rules of Sociological Method,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
4,5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
"",5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
5,73976088,"=""9781439197721""",Richer Sex,Liza Mundy (48614461),Trade Paperback,"A revolution is underway: within a generation, more households will be supported by women than by men.In The Richer Sex, bestselling author and Was...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Free Press"
"",73976088,"=""9781439197738""",Richer Sex,Liza Mundy (48614461),eBook,"A REVOLUTION IS UNDER WAY. Within a generation, more households will be supported by women than by men. In The Richer Sex, Liza Mundy takes us to t...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Free Press"
6,78104582,"=""9781451621259""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",Trade Paperback,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
"",78104582,"=""9781451621266""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",eBook,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
7,37658386,"=""9781451668223""",Shoptimism,Lee Eisenberg (27849723),Trade Paperback,"In this smart, engaging book, Lee Eisenberg, best-selling author of The Number: A Completely Different Way to Think about the Rest of Your Life, le...","","Non-Fiction, Free Press"
"",37658386,"=""9781439160619""",Shoptimism,Lee Eisenberg (27849723),eBook,"In this smart, engaging book, Lee Eisenberg, best-selling author of The Number: A Completely Different Way to Think about the Rest of Your Life, le...","","Non-Fiction, Free Press"
8,83628429,"=""9781451651058""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),Trade Paperback,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
"",83628429,"=""9781451651065""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),eBook,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
9,48807359,"=""9781451626636""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",Trade Paperback,"“Exactly the message we need to counter the mythology of the ‘rugged individual’” (Bill Moyers, Progressive Reader).Martin Nowak, one of the world’...","","Non-Fiction, Free Press"
