Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117926766,"=""9781633555426""",Pair of Patient Lovers,William Dean Howells (2117858645),eBook,"William Dean Howells was an American realist author, literary critic, and playwright. Nicknamed ""The Dean of American Letters"", he was particularly...","","Fiction, Start Classics"
2,2117925084,"=""9781633555365""",Modern Instance,William Dean Howells (2117858645),eBook,"""A Modern Instance,"" the first full-scale study of infidelity and divorce in American fiction","","Fiction, Start Classics"
3,2117920087,"=""9781633555051""",Confessions of Summer Colonist,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
4,2117910142,"=""9781633555389""",My Literary Passions,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
5,2117897610,"=""9781633555303""",Literary Friends and Acquaintance,William Dean Howells (2117858645),eBook,Biographical -- My First Visit to New England -- First Impressions of Literary New York -- Roundabout to Boston -- Literary Boston As I Knew It -- ...,"","Non fiction, Start Classics"
6,2117900463,"=""9781633555112""",Evening Dress,William Dean Howells (2117858645),eBook,"Mrs. Edward Roberts: ""Now, my dear, Amy and I will get there early, so as to make up for your coming a little late, but you must be there for the l...","","Fiction, Start Classics"
7,2117905968,"=""9781633555563""",Standard Household-Effect Company,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
8,2117920593,"=""9781633554986""",Boy's Town,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
9,2117896094,"=""9781633555532""",Sleeping-Car,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
10,2117924251,"=""9781633555129""",Familiar Spanish Travels,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
11,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
12,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
13,2117917258,"=""9781633554955""",April Hopes,William Dean Howells (2117858645),eBook,From his place on the floor of the Hemenway Gymnasium Mr. Elbridge G. Mavering looked on at the Class Day gaiety with the advantage which his statu...,"","Fiction, Start Classics"
14,2117905890,"=""9781633555037""",Christmas Every Day,William Dean Howells (2117858645),eBook,"Here is a charming Christmas tale. Read this to your little one. ""I took the book from her outstretched arm and examined the title, ""Christmas Ever...","","Fiction, Start Classics"
15,2117925006,"=""9781633555211""",Indian Summer,William Dean Howells (2117858645),eBook,"One of the most charming and memorable romantic comedies in American literature, William Dean Howells's Indian Summer tells of a season in the life...","","Fiction, Start Classics"
16,2117915857,"=""9781633555013""",Cambridge Neighbors,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
17,2117897597,"=""9781633555297""",Literary Boston As I Knew It,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
18,2117908759,"=""9781633555488""",Ragged Lady,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
19,2117902795,"=""9781633555044""",Coast of Bohemia,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
20,2117914550,"=""9781633555617""",Their Silver Wedding Journey,William Dean Howells (2117858645),eBook,"A splendid work of criticism that introduces us to Howell, the well-versed literary critic. He discusses the writings of various authors through th...","","Fiction, Start Classics"
