Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192859647,"=""9781786186966""",Out,Dan Abnett (512127244),Trade Paperback,Join intergalactic photo-journalist Cyd Finlea on assignment as she travels the cosmos in search of the greatest scoop in the universe! National Ge...,"","Non fiction, 2000 AD"
2,194084740,"=""9781786186850""",Judge Dredd: Legends of The Law,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,A brand-new deluxe graphic novel representing the hit 90s Judge Dredd mini-series published by DC Comics! DC Comics take on Mega-City One’s toughes...,"","Non fiction, 2000 AD"
3,191253563,"=""9781786185877""",2000 AD Regened Volume 4,"RAMZEE (191253462), Liam Johnson (186831182), Gordon Rennie (523344072), Emma Beeby (2105756529), Karl Stock (186507439), David Barnett (191253607), David Baillie (186507440), James Peaty (191253608), Colin Harvey (187700270), Honor Vincent (198034012)",Trade Paperback,"""Oh, this is a joy, an absolute joy."" - Comicon.comThe fourth volume of 2000 AD's critically acclaimed all ages anthology is here to deliver fresh,...","","Fiction, 2000 AD"
4,193921229,"=""9781786187062""",Best of 2000 AD Volume 1,"Alan Moore (2124650441), Jamie Delano (186506767), Adam Karenina Sherif (193921272), John Wagner (489018095), Jamie Hewlett (74159265), Alan Davis (186506768), Kev Walker (139492936), Dan Abnett (512127244), INJ Culbard (2124759445), Ian Gibson (139493802), Arthur Ranson (409840969), Alan Grant (497717219)",Trade Paperback,"""A slab of pop...a great place to start to explore this huge swathe of British comics"" - Kieron Gillen (Die, Once &amp; Future, Eternals) ""A slab o...","","Non fiction, 2000 AD"
5,191253840,"=""9781786185686""",Judge Dredd: The Citadel,John Wagner (489018095),Trade Paperback,"The explosive and revelatory Judge Dredd graphic novel, re-examines events of the popular Judge Dredd: The Apocalypse War from a new angle.The Apoc...","","Non fiction, 2000 AD"
6,187700338,"=""9781786184832""",Judge Dredd: Blaze of Glory,Al Ewing (72501743),Trade Paperback,"Fast, furious and hysterically funny stories from the pen of Al Ewing (Marvel's Immortal Hulk), chronicling the highs and lows of Judge Dredd, Lawm...","","Non fiction, 2000 AD"
7,187700222,"=""9781786184849""",2000 AD Regened Volume 3,"Arthur Wyatt (2124719450), Michael Carroll (455329724), David Baillie (186507440), Karl Stock (186507439), Liam Johnson (186831182), Colin Harvey (187700270), Cavan Scott (2141390156), RAMZEE (191253462)",Trade Paperback,The Galaxy's favourite all ages sci-fi spectacular is storming into its third collection!The critically acclaimed all ages comic from 2000 AD retur...,"","Non fiction, 2000 AD"
8,183835597,"=""9781781089439""","Complete Scarlet Traces, Volume Three","",Trade Paperback,Ian Edginton and D'Israeli's critically acclaimed sequel to HG Wells' classic SF The War Of The Worlds continues in this third paperback collection...,"","Non fiction, 2000 AD"
9,183833080,"=""9781781089392""",Brink Book Four,Dan Abnett (512127244),Trade Paperback,The Fourth volume of the best-selling sci-fi detective series - Detective Bridget Kurtis has to solve a brand new mystery.The entire planet of Merc...,"","Non fiction, 2000 AD"
10,183831709,"=""9781781089385""",Dreadnoughts: Breaking Ground,"",Trade Paperback,"One of The Hollywood Reporter's 'Best Comics of 2020'!The year is 2035 and American society is crumbling, the police force become judge and jury, d...","","Non fiction, 2000 AD"
11,186119038,"=""9781781089347""",Thirteenth Floor Vol. 03,"",Trade Paperback,The thrilling conclusion to the legendary British comic about a homicidal - yet helpful - computer called Max and the nightmares he conjures up on ...,"","Non fiction, Rebellion"
12,173165079,"=""9781781088630""",Essential Judge Dredd: Origins,John Wagner (489018095),Trade Paperback,"The essential Judge Dredd graphic novel series – the ultimate introduction to the Lawman of the Future! The origin of Judge Dredd, and the Mega-Cit...","","Non fiction, 2000 AD"
13,181433378,"=""9781781089019""",Hershey: Disease,Rob Williams (80847975),Trade Paperback,Fan favourite character Hershey stars in a new adventure by the star creative team of Rob Williams and Simon Fraser.Hell hath no fury like Barbara ...,"","Non fiction, 2000 AD"
14,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non fiction, 2000 AD"
15,181426076,"=""9781781088951""",Judge Dredd: Guatemala,John Wagner (489018095),Trade Paperback,"Viva los humanos!A deathbed request sends Judge Dredd on a diplomatic mission to Guatemala, a dictatorship ruled by the despotic robot El President...","","Non fiction, 2000 AD"
16,182117783,"=""9781781089071""",Full Tilt Boogie,Alex De Campi (146382314),Trade Paperback,"""Saga meets Avatar the Last Airbender"" - The Hollywood ReporterPedal to the metal!Tee, along with her grandmother and cat, is a wannabe bounty hunt...","","Non fiction, 2000 AD"
17,169606249,"=""9781781087671""",Devlin Waugh: Blood Debt,"Ales Kot (186509152), Rory McConville (169606793), Mike Dowling (523354377)",Trade Paperback,"In these new adventures of Devlin Waugh, written by Rory McConville (Judge Dredd) and Aleš Kot (Secret Avengers, Days of Hate) and drawn by Mike Do...","","Non fiction, 2000 AD"
18,177649382,"=""9781781089040""",Judge Dredd: End of Days,"Rob Williams (80847975), Henry Flint (74191012), Arthur Wyatt (2124719450)",Trade Paperback,The grand new collection of the adrenaline-pumping and hugely-popular modern classic storyline by writer Rob Williams (Suicide SquadJudge Dredd: Sm...,"","Non fiction, 2000 AD"
19,177609682,"=""9781781088906""",Essential Judge Dredd: The Apocalypse War,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,The Essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future!When the citizens of Mega-City One’s massive...,"","Non fiction, 2000 AD"
20,169608188,"=""9781781087718""",Hope Volume Two: Hope... Under Fire,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,The second volume of the dazzling 2000 AD debut - mixing Hollywood noir and occult magic!The second volume of the supernatural noir thriller!In an ...,"","Non fiction, 2000 AD"
