Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Atria Books"
2,199403312,"=""9781668021200""",Here We Go Again,Alison Cochrun (178794378),eBook,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
"",199403312,"=""9781668021194""",Here We Go Again,Alison Cochrun (178794378),Trade Paperback,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
"",199403312,"=""9781797170749""",Here We Go Again,Alison Cochrun (178794378),Audio Download,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
3,179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
4,193709875,"=""9781668007938""",To Woo and to Wed,Martha Waters (165145304),eBook,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781668007921""",To Woo and to Wed,Martha Waters (165145304),Trade Paperback,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781797174785""",To Woo and to Wed,Martha Waters (165145304),Audio Download,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
5,199697669,"=""9781668021972""",Second Chances in New Port Stephen,TJ Alexander (186057037),eBook,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781668021965""",Second Chances in New Port Stephen,TJ Alexander (186057037),Trade Paperback,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
6,157915320,"=""9781668026601""",In a Holidaze,Christina Lauren (410036779),Mass Market Paperback,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781797111568""",In a Holidaze,Christina Lauren (410036779),Audio Download,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781982123949""",In a Holidaze,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER One Christmas wish, two brothers, and a lifetime of hope are on the line for hapless Maelyn Jones in In a Hol...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781982123956""",In a Holidaze,Christina Lauren (410036779),eBook,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
7,202661133,"=""9781668026281""",Wildfire,Hannah Grace (201909284),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781668026274""",Wildfire,Hannah Grace (201909284),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781797165974""",Wildfire,Hannah Grace (201909284),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
8,204996415,"=""9781667205908""",Season For Love,Ally Sinclair (204996456),Trade Paperback,"Can a Jane Austen-style Regency Season inspire courtship in the modern world?When Emma Love’s mother retires, it's time for her take the reins of t...","","Fiction, Canelo US"
9,195301704,"=""9781668011317""",Long Game,Elena Armas (190687048),eBook,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781668011300""",Long Game,Elena Armas (190687048),Trade Paperback,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781797164298""",Long Game,Elena Armas (190687048),Audio Download,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
10,200542276,"=""9781761109980""",Paris Dreaming,Anita Heiss (405826935),eBook,"Libby is determined to stay on her no-man fast: no more romance, no more cheating men, no more heartbreak. But in the city of love there is no esca...","","Fiction, Simon & Schuster Australia"
11,220725049,"=""9781593096953""",Referral Program,Shamara Ray (75426760),Trade Paperback,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
"",220725049,"=""9781501172588""",Referral Program,Shamara Ray (75426760),eBook,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
12,200542092,"=""9781761109966""",Manhattan Dreaming,Anita Heiss (405826935),eBook,"From award-winning Wiradyuri author, Anita Heiss, comes a fun, light-hearted and empowering story featuring a deadly Koori heroine who is forced to...","","Fiction, Simon & Schuster Australia"
13,205645087,"=""9781761421495""","Sit, Stay, Love",Amy Hutton (205645060),eBook,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
"",205645087,"=""9781761421501""","Sit, Stay, Love",Amy Hutton (205645060),Audio Download,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
14,186057660,"=""9781982189112""",Chef's Choice,TJ Alexander (186057037),eBook,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781797160870""",Chef's Choice,TJ Alexander (186057037),Audio Download,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781982189105""",Chef's Choice,TJ Alexander (186057037),Trade Paperback,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
15,193899599,"=""9781668008409""",Emma of 83rd Street,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,"In this witty and romantic debut novel, Jane Austen’s Emma meets the misadventures of Manhattan’s modern dating scene as two lifelong friends disco...","","Fiction, Gallery Books"
"",193899599,"=""9781668008393""",Emma of 83rd Street,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,"In this witty and romantic debut novel, Jane Austen’s Emma meets the misadventures of Manhattan’s modern dating scene as two lifelong friends disco...","","Fiction, Gallery Books"
"",193899599,"=""9781797157177""",Emma of 83rd Street,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,"In this witty and romantic debut novel, Jane Austen’s Emma meets the misadventures of Manhattan’s modern dating scene as two lifelong friends disco...","","Fiction, Gallery Books"
16,200541859,"=""9781761109935""",Avoiding Mr Right,Anita Heiss (405826935),eBook,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
"",200541859,"=""9781761109942""",Avoiding Mr Right,Anita Heiss (405826935),Audio Download,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
17,193709253,"=""9781668007914""",To Swoon and to Spar,Martha Waters (165145304),eBook,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
"",193709253,"=""9781668007907""",To Swoon and to Spar,Martha Waters (165145304),Trade Paperback,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
"",193709253,"=""9781797152226""",To Swoon and to Spar,Martha Waters (165145304),Audio Download,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
18,188968623,"=""9781761105005""",Can I Steal You for a Second?,Jodi McAlister (188967538),eBook,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
"",188968623,"=""9781761105012""",Can I Steal You for a Second?,Jodi McAlister (188967538),Audio Download,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
19,200531105,"=""9781761109904""",Not Meeting Mr Right,Anita Heiss (405826935),eBook,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
"",200531105,"=""9781761109911""",Not Meeting Mr Right,Anita Heiss (405826935),Audio Download,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
20,201909332,"=""9781668026045""",Icebreaker,Hannah Grace (201909284),eBook,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668026038""",Icebreaker,Hannah Grace (201909284),Trade Paperback,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668080399""",Untitled KO,Hannah Grace (201909284),Hardcover,An Atria Book. Atria Books has a great book for every reader.  ,"","Fiction, Atria Books"
"",201909332,"=""9781797159706""",Icebreaker,Hannah Grace (201909284),Audio Download,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
