Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221503439,"=""9781507223192""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),Paper Over Board,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
"",221503439,"=""9781507223208""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),eBook,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
2,174027876,"=""9781507214244""",Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft a home for your witchcraft knowledge, secrets, new spells, and divinations with this beautifully designed, customizable grimoire to elevate a...","","Non fiction, Adams Media"
3,170223949,"=""9781507213544""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
"",170223949,"=""9781507213551""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),eBook,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
"",170223949,"=""9781797110868""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Audio Download,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
4,171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
5,167371348,"=""9781507212646""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
"",167371348,"=""9781507212653""",Spellcrafting,Arin Murphy-Hiscock (2137652639),eBook,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
"",167371348,"=""9781797105352""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Audio Download,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
6,144158779,"=""9781507208328""",Protection Spells,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Banish bad energy, ward off unpleasant people, and defend your belongings, your spirit and your space with this spellbook focused specifically on p...","","Non fiction, Adams Media"
"",144158779,"=""9781507208335""",Protection Spells,Arin Murphy-Hiscock (2137652639),eBook,"Banish bad energy, ward off unpleasant people, and defend your belongings, your spirit and your space with this spellbook focused specifically on p...","","Non fiction, Adams Media"
7,147827158,"=""9781507204719""",Green Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
"",147827158,"=""9781507204726""",Green Witch,Arin Murphy-Hiscock (2137652639),eBook,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
"",147827158,"=""9781508266532""",Green Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
