Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
"",171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
2,141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
3,141020187,"=""9781626865051""",Call of the Wild and Other Stories,Jack London (141020220),eBook,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
"",141020187,"=""9781626864665""",Call of the Wild and Other Stories,Jack London (141020220),Paperback,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
4,2117901367,"=""9781633551374""",Jacket,Jack London (2117844960),eBook,"Darrell Standing, a university professor serving life imprisonment in San Quentin for murder, defies the will of prison officials who try to break ...","","Fiction, Start Classics"
5,2117917392,"=""9781633551305""",Cruise of the Snark,Jack London (2117844960),eBook,"Inspired by the examples of his heroes Herman Melville, Robert Louis Stevenson, and Joshua Slocum, Jack London determined to sail around the world....","","Fiction, Start Classics"
6,2117913162,"=""9781633551572""",Tales of the Fish Patrol,Jack London (2117844960),eBook,"Included in this volume are ""White and Yellow,"" ""The King of the Greeks,"" ""A Raid on the Oyster Pirates,"" ""The Siege of the ""Lancashire Queen,"""" ""C...","","Fiction, Start Classics"
7,2117917379,"=""9781633551299""",Cruise of the Dazzler,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
8,2117926528,"=""9781633551466""",On the Makaloa Mat/Island Tales,Jack London (2117844960),eBook,"Unlike the women of most warm races, those of Hawaii age well and nobly. With no pretence of make-up or cunning concealment of time's inroads, the ...","","Fiction, Start Classics"
9,2117913175,"=""9781633551589""",Tales of the Klondyke,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
10,2117895183,"=""9781633551442""",Mutiny of the Elsinore,Jack London (2117844960),eBook,"Mr. London is here writing of scenes and types of people with which he is very familiar, the sea and ships and those who live in ships. In addition...","","Fiction, Start Classics"
11,2117920922,"=""9781633551336""",Faith of Men,Jack London (2117844960),eBook,"I wash my hands of him at the start. I cannot father his tales, nor will I be responsible for them. I make these preliminary reservations, observe,...","","Fiction, Start Classics"
12,2117893729,"=""9781633551268""",Brown Wolf and Other Jack London Stories,Jack London (2117844960),eBook,"She had delayed, because of the dew-wet grass, in order to put on her overshoes, and when she emerged from the house found her waiting husband abso...","","Fiction, Start Classics"
13,2117920526,"=""9781633551404""",Lost Face,Jack London (2117844960),eBook,"Jack London, the novelist, the writer of short stories, merits respect, for he is a powerful artist in the field where he found fame. He is best kn...","","Fiction, Start Classics"
14,2117898471,"=""9781633551329""",Dutch Courage and Other Stories,Jack London (2117844960),eBook,Just our luck! Gus Lafee finished wiping his hands and sullenly threw the towel upon the rocks. His attitude was one of deep dejection. The light s...,"","Fiction, Start Classics"
15,2117901100,"=""9781633551398""",Kempton-Wase Letters,Jack London (2117844960),eBook,These letters embody the suppositious correspondence of a poet and a scientist. The letters of both are in a somewhat high-flown and impossible man...,"","Fiction, Start Classics"
16,2117912191,"=""9781633551381""",Jerry of the Islands,Jack London (2117844960),eBook,"JERRY is an Irish terrier, a dog of many adventures. Born on one of the Solomon Islands, he early comes to know as master the man called Skipper. S...","","Fiction, Start Classics"
17,2117912641,"=""9781633551343""",God of His Fathers,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
18,2117911940,"=""9781633551282""",Collection of Stories,Jack London (2117844960),eBook,The Human Drift -- Small-Boat Sailing -- Four Horses and a Sailor -- Nothing that Ever Came to Anything -- That Dead Men Rise up Never -- A Classic...,"","Fiction, Start Classics"
19,2117924459,"=""9781633551350""",Hearts of Three,Jack London (2117844960),eBook,"Two men exactly alike in appearance, hunting for a treasure in the South sea islands, start the complication in this scenario novel. Graphic, clear...","","Fiction, Start Classics"
20,2117907748,"=""9781633551565""",Strength of the Strong,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
