Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
2,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
3,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
4,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
5,225675773,"=""9780794452964""",Tales of the Teenage Mutant Ninja Turtles: Defenders of NYC,Editors of Studio Fun International (145530148),Mixed media product,"The Teenage Mutant Ninja Turtles are back for more fun and adventure in this exciting and interactive magnetic play set! With 6 play scenes, 20+ ma...","","Fiction, Printers Row"
6,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
7,225519888,"=""9780794453053""",Barbie: Easter Fun!,Editors of Studio Fun International (145530148),Trade Paperback,"Who better to celebrate Easter with than Brooklyn and Malibu? With fun holiday-themed crafts and activities, this book is perfect for any Barbie fa...","","Fiction, Printers Row"
8,219399062,"=""9780794452681""",Disney: Together Forever!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of friendship with this incredible Disney coloring-and-activity book that comes with 4 vibrant crayons and more than 50 sticke...,"","Fiction, Printers Row"
9,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
10,215380114,"=""9780794452506""","Spellbound: Ellian's Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
11,215380237,"=""9780794452537""",Spellbound Magnetic Play Set,"",Mixed media product,"Relive the magic of Spellbound in this Magnetic Play Set! With a magnetic case, 6 play scenes, 20+ magnets, and a storybook, this interactive forma...","","Fiction, Printers Row"
12,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
13,215380319,"=""9780794452551""",Spellbound: Find Your Light!,Maggie Fischer (2141892537),Trade Paperback,Relive the magic of Spellbound in this coloring-and-activity book that includes more than 45 stickers and 4 gel pens! With pages to color and activ...,"","Fiction, Printers Row"
14,215380072,"=""9780794452490""",Spellbound: Princess Ellian's Parents are Monsters,Devra Newberger Speregen (192466755),Trade Paperback,Embark on a magical journey with Princess Ellian to rescue her parents and break a mysterious curse in this paperback storybook with more than 40 s...,"","Fiction, Printers Row"
15,215380154,"=""9780794452513""",Spellbound Coloring Book with Crayons,Courtney Acampora (101029842),Trade Paperback,"Relive the magic of Skydance’s film Spellbound with this book that includes 4 crayons, more than 40 stickers, coloring pages, and activities!Spellb...","","Fiction, Printers Row"
16,221639292,"=""9780794453138""",Disney: Moana,"",Mixed media product,"Relive the incredible story of Moana in this fun and interactive Magnetic Play Set with included storybook, play scenes, and magnets!Dive into the ...","","Fiction, Printers Row"
17,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
18,219786424,"=""9780794452889""","Disney SuperKitties: SuperKitties, Go!",Maggie Fischer (2141892537),Trade Paperback,"Color all of your favorite Super Kitties—Ginny, Sparks, Buddy, and Bitsy—in this interactive coloring-and-activity book that comes with 4 big crayo...","","Fiction, Printers Row"
19,219308612,"=""9780794452407""",Blippi: Blippi and Meekah Love to Color!,Editors of Studio Fun International (145530148),Trade Paperback,Make Blippi and Meekah’s adventures even more colorful when you use the 4 included crayons to color the pages and complete the activities of this c...,"","Fiction, Printers Row"
20,221035670,"=""9780794452865""",Barbie: Besties Stick Together,Maggie Fischer (2141892537),Trade Paperback,Join Malibu and Brooklyn as they make new friends in this interactive activity book with more than 80 puffy stickers! With lots of ideas for crafts...,"","Fiction, Printers Row"
