Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195676715,"=""9781668011775""",New Tourist,Paige McClanahan (195671766),Hardcover,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
"",195676715,"=""9781668011799""",New Tourist,Paige McClanahan (195671766),eBook,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
"",195676715,"=""9781797180717""",New Tourist,Paige McClanahan (195671766),Audio Download,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
2,192124200,"=""9781668003978""",Countryside,Corinne Fowler (192124031),Hardcover,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
"",192124200,"=""9781668003992""",Countryside,Corinne Fowler (192124031),eBook,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
"",192124200,"=""9781797180687""",Countryside,Corinne Fowler (192124031),Audio Download,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
3,213189962,"=""9781501183058""",Walk in the Park,Kevin Fedarko (64833987),Hardcover,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non fiction, Scribner"
"",213189962,"=""9781501183072""",Walk in the Park,Kevin Fedarko (64833987),eBook,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non fiction, Scribner"
"",213189962,"=""9781797169583""",Walk in the Park,Kevin Fedarko (64833987),Audio Download,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non fiction, Scribner"
4,163666571,"=""9781982133160""",12-Hour Walk,Colin O'Brady (163659527),Hardcover,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781797141749""",12-Hour Walk,Colin O'Brady (163659527),Audio Download,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781982133184""",12-Hour Walk,Colin O'Brady (163659527),eBook,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
5,158749,"=""9781476787558""",Green Hills of Africa,Ernest Hemingway (1792713),Hardcover,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9780743563567""",Green Hills of Africa,Ernest Hemingway (1792713),Audio Download,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9780743564441""",Green Hills of Africa,Ernest Hemingway (1792713),Compact Disk,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9781451682922""",Green Hills of Africa [Bulgarian],Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] His second major venture into nonfiction (after Death in the Afternoon, 1932), Green Hills of Africa is Ernest Hemi...",Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9781476787589""",Green Hills of Africa,Ernest Hemingway (1792713),Trade Paperback,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9781476787619""",Green Hills of Africa,Ernest Hemingway (1792713),eBook,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
