Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217003506,"=""9781611593488""",Chicken Soup for the Soul: Laughter's Always the Best Medicine,Amy Newmark (49174322),eBook,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
"",217003506,"=""9781611591132""",Chicken Soup for the Soul: Laughter's  Always the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
2,213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non fiction, Ulysses Press"
"",213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non fiction, Ulysses Press"
3,213089362,"=""9781646045839""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non fiction, Ulysses Press"
"",213089362,"=""9781646046461""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non fiction, Ulysses Press"
4,197480902,"=""9781611593389""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Chicken Soup for the Soul"
"",197480902,"=""9781611591019""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),Trade Paperback,"Laugh your way through these stories that are sure to bring some sunshine into your days!If laughter is the best medicine, this book is your prescr...","","Non fiction, Chicken Soup for the Soul"
5,193904911,"=""9781621458524""",Quotable Quotes,"",eBook,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
"",193904911,"=""9781621458500""",Quotable Quotes,"",Paper Over Board,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
6,188060205,"=""9781611593273""",Chicken Soup for the Soul: Too Funny!,Amy Newmark (49174322),eBook,"A hilarious follow-up to the bestselling Chicken Soup for the Soul: Read, Laugh, Repeat!  If you are looking to put yourself in a better mood and e...","","Non fiction, Chicken Soup for the Soul"
"",188060205,"=""9781611590890""",Chicken Soup for the Soul: Too Funny!,Amy Newmark (49174322),Trade Paperback,You’ll be laughing your way through these feel-good stories that will bring some sunshine into your life!Chicken Soup for the Soul has gathered som...,"","Non fiction, Chicken Soup for the Soul"
7,181627897,"=""9781611593150""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),eBook,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non fiction, Chicken Soup for the Soul"
"",181627897,"=""9781611590753""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),Trade Paperback,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non fiction, Chicken Soup for the Soul"
8,167457027,"=""9781611592993""",Chicken Soup for the Soul: Laughter Is the Best Medicine,Amy Newmark (49174322),eBook,"Chicken Soup for the Soul’s first-ever humor collection, and the timing is perfect. This is storytelling at its funniest.If laughter is the best me...","","Non fiction, Chicken Soup for the Soul"
"",167457027,"=""9781611599992""",Chicken Soup for the Soul: Laughter Is the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Chicken Soup for the Soul’s first-ever humor collection, and the timing is perfect. This is storytelling at its funniest.If laughter is the best me...","","Non fiction, Chicken Soup for the Soul"
9,157073038,"=""9781621454458""",Reader's Digest Dumb Dad Jokes,"",eBook,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
"",157073038,"=""9781621454304""",Reader's Digest Dumb Dad Jokes,"",Trade Paperback,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
