Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
2,127665031,"=""9781507206973""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),Trade Paperback,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non fiction, Adams Media"
"",127665031,"=""9781507206980""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),eBook,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non fiction, Adams Media"
3,2137687202,"=""9781440538322""",Dog Stories You'll Love,Colleen Sell (2137673913),eBook,"In Dog Stories You'll Love, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Sometimes bitterswee...","","Non fiction, Adams Media"
4,2137653705,"=""9781440537400""",Cup of Comfort Stories for Dog Lovers,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Dog Lovers, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Some...","","Non fiction, Adams Media"
5,2137683254,"=""9781440502309""",Fixing Freddie,Paula Munier (2137656855),Hardcover,"There are bad dogs--and then there are bad beagles.In this hilarious and heartwarming memoir, single mother Paula Munier takes on the world’s worst...","",Adams Media
"",2137683254,"=""9781440507366""",Fixing Freddie,Paula Munier (2137656855),eBook,"There are bad dogs--and then there are bad beagles.In this hilarious and heartwarming memoir, single mother Paula Munier takes on the world’s worst...","",Adams Media
6,2137746592,"=""9781440503214""",Dog Whisperer Presents - Good Habits for Great Dogs,"Paul Owens (2137741360), Norma Eckroate (2141330657)",Trade Paperback,"Following the success of his books The Dog Whisperer, 2nd Edition and The Puppy Whisperer, Paul Owens introduces a groundbreaking new approach to a...","","Non fiction, Adams Media"
7,2137668523,"=""9781440519895""",Complete Single's Guide to Being a Dog Owner,Betsy Rosenfeld (2137668533),eBook,Should I let my dog sleep in bed with me? Can my puppy share my dinner? How do I keep my dog happy while IÆm away at work? As more and more singles...,"","Non fiction, Adams Media"
8,2137741350,"=""9781593375973""",Puppy Whisperer,"Paul Owens (2137741360), Terry Cranendonk (2141330623), Norma Eckroate (2141330657)",Trade Paperback,"""I've known Paul personally for many years and have faithfully followed his training advice with wonderful results. I can't recommend him highly en...","","Non fiction, Adams Media"
9,2137666421,"=""9781593376888""",150 Activities For Bored Dogs,Sue Owens Wright (2137744558),Trade Paperback,Is your least favorite part of the day leaving your best friend behind? Are you tired of coming home to chewed-up sofas and shoes and garbage in pl...,"","Non fiction, Adams Media"
"",2137666421,"=""9781605508504""",150 Activities For Bored Dogs,Sue Owens Wright (2137744558),eBook,Is your least favorite part of the day leaving your best friend behind? Are you tired of coming home to chewed-up sofas and shoes and garbage in pl...,"","Non fiction, Adams Media"
10,2137723959,"=""9781593375980""",Dog Whisperer,"Paul Owens (2137741360), Norma Eckroate (2141330657)",Trade Paperback,"Gentle, positive, and fun training for you and your dog!In this updated edition, Paul Owens and Norma Eckroate offer more in-depth training with ad...","","Non fiction, Adams Media"
11,2137721467,"=""9781440517204""",Canine Bootcamp,Rick Caran (2137721477),eBook,"Make your pup do an “about face” from doggie delinquent to model soldier!As a dog owner, you want your furry friend “to be all he can be”! And trai...","","Non fiction, Adams Media"
12,2137709324,"=""9781440500947""",Second Chances,"Joan Banks (2137709334), Betsy Saul (2141330996)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
13,2137671008,"=""9781440518805""",Only Dog Tricks Book You'll Ever Need,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,Find the remote control.Pull off your kids' socks. Open and close the refrigerator door. Bet you never imagined your dog could accomplish such feat...,"","Non fiction, Adams Media"
14,2137694765,"=""9781440519109""",Only Dog Training Book You'll Ever Need,"Gerilyn J Bielakiewicz (2137671018), Andrea Mattei (2137671042)",eBook,"From avoiding accidents to banishing barking - how to raise a well-behaved dogProper training is an uphill battle, but The Only Dog Training Book Y...","","Non fiction, Adams Media"
