Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non-Fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non-Fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
2,2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
3,453749020,"=""9781476777849""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Trade Paperback,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378087""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Compact Disk,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378094""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Audio Download,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781476777856""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",eBook,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
4,402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non-Fiction, Atria Books/Beyond Words"
"",402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non-Fiction, Atria Books/Beyond Words"
5,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
6,409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
7,406989123,"=""9781442358225""","Carry On, Warrior",Glennon Doyle Melton (405720191),Audio Download,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"",Simon & Schuster Audio
8,401350029,"=""9781582703749""",New Game of Life and How to Play It,Florence Scovel Shinn (386),Hardcover,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",401350029,"=""9781451672848""",New Game of Life and How to Play It,Florence Scovel Shinn (386),eBook,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
9,66157280,"=""9781439190531""",Father Fiction,Donald Miller (66157585),Trade Paperback,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Boy's Interest, Tough Stuff, Howard Books"
"",66157280,"=""9781439169193""",Father Fiction,Donald Miller (66157585),eBook,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Boy's Interest, Tough Stuff, Howard Books"
10,61336563,"=""9781439137727""",Source of Miracles,Kathleen McGowan (39147753),Trade Paperback,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non-Fiction, Atria Books"
"",61336563,"=""9780743597333""",Source of Miracles,Kathleen McGowan (39147753),Audio Download,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non-Fiction, Atria Books"
"",61336563,"=""9781439149546""",Source of Miracles,Kathleen McGowan (39147753),eBook,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non-Fiction, Atria Books"
11,61431907,"=""9781582702377""",Roll Around Heaven,Jessica Maxwell (61430339),Trade Paperback,"An all-true accidental spiritual adventure that led one non-believer to lunch with Deepak Chopra, dance with Stephen Hawking, heal with Yogananda, ...",MBS - General,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",61431907,"=""9781439149751""",Roll Around Heaven,Jessica Maxwell (61430339),eBook,"Chronicling nearly two decades of Jessica Maxwell's all-true accidental spiritual adventure and lled with astonishing stories, witty insights, and ...",MBS - General,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
12,62731430,"=""9781439149874""",Flirting with Faith,Joan Ball (62731484),Trade Paperback,"As a thirty-seven-year-old, highly skeptical, deeply rational woman, Joan had it all: loving family, extravagant home, a high-profile career, even ...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",62731430,"=""9781439155363""",Flirting with Faith,Joan Ball (62731484),eBook,"As a thirty-seven-year-old, highly skeptical, deeply rational woman, Joan had it all: loving family, extravagant home, a high-profile career, even ...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
13,45427403,"=""9781416560395""",Sailing Home,Norman Fischer (45427413),eBook,"Homer's Odyssey has a timeless allure. It is an ancient story that is significant for every generation: the struggle of a homesick, battle-weary ma...",Religion & beliefs,"Non-Fiction, Atria Books"
14,1090463,"=""9780684859972""",Until Today!,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
