Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
2,192735349,"=""9781665924931""",Metal Baby,Stephen W. Martin (150795844),Hardcover,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
"",192735349,"=""9781665924948""",Metal Baby,Stephen W. Martin (150795844),Fixed Layout eBook,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
3,214890442,"=""9781623711115""",Violin,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the violin. Created in partnership with, and featuring music downloads...","","Fiction, Interlink Publishing Group Inc"
4,214890482,"=""9781623711122""",Flute,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the flute. Created in partnership with, and featuring music downloads ...","","Fiction, Interlink Publishing Group Inc"
5,188546642,"=""9781623717063""",How to Build an Orchestra,Mary Auld (188546680),Trade Paperback,Find out what makes up an orchestra and learn about its different instruments! A beautifully illustrated book produced in association with the Lond...,"","Fiction, Interlink Publishing Group Inc"
"",188546642,"=""9781623718718""",How to Build an Orchestra,Mary Auld (188546680),Hardcover,"This wonderfully illustrated story follows a conductor who is auditioning each instrument for his orchestra, building to a performance of two piece...","","Fiction, Interlink Publishing Group Inc"
6,207296234,"=""9781960107039""",My Playful Peekaboo Pop-up Musical Friends,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!  There ...,"","Fiction, Little Genius Books"
7,199838101,"=""9781499813791""",Song After Song,Julie Hedlund (199838141),Hardcover,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Fiction, little bee books"
"",199838101,"=""9781499814293""",Song After Song,Julie Hedlund (199838141),Fixed Layout eBook,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Fiction, little bee books"
8,193611674,"=""9781665926973""",Philadelphia Chickens,Sandra Boynton (2996),Hardcover,"From the one and only Sandra Boynton comes the tuneful, toe-tapping hardcover Philadelphia Chickens. Celebrating its 21st anniversary, this catchy ...","","Fiction, Boynton Bookworks"
