Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000342,"=""9781506291338""","Regents Exams and Answers: Living Environment, Fourth Edition",Gregory Scott Hunter (157234769),Trade Paperback,Be prepared for exam day with Barron’s.Trusted content from experts!Barron’s Regents Exams and Answers: Living Environment provides essential revie...,"","Non fiction, Barrons Educational Services"
2,175651689,"=""9781982164379""",Breathless,David Quammen (701806),Trade Paperback,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781797145747""",Breathless,David Quammen (701806),Audio Download,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781982164362""",Breathless,David Quammen (701806),Hardcover,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781982164386""",Breathless,David Quammen (701806),eBook,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
3,201962874,"=""9781506286853""",MCAT Biology Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Biology Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice questions—...","","Non fiction, Kaplan Test Prep"
"",201962874,"=""9781506286860""",MCAT Biology Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Biology Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice questions—...","","Non fiction, Kaplan Test Prep"
4,201961542,"=""9781506287799""","AP Biology Premium, 2024: Comprehensive Review With 5 Practice Tests + an Online Timed Test Option",Mary Wuerth (188048277),Trade Paperback,"Power up your study sessions with Barron's AP Biology on Kahoot!‑‑additional, free practice to help you ace your exam!Be prepared for exam day with...","","Non fiction, Barrons Educational Services"
"",201961542,"=""9781506287805""","AP Biology Premium, 2024: Comprehensive Review With 5 Practice Tests + an Online Timed Test Option",Mary Wuerth (188048277),eBook,"Power up your study sessions with Barron's AP Biology on Kahoot!‑‑additional, free practice to help you ace your exam!Be prepared for exam day with...","","Non fiction, Barrons Educational Services"
5,190189031,"=""9781637350096""","Life, the Universe, and Curing Everything",Hans Keirstead (190189068),Trade Paperback,"The road to success is very seldomly a straight line! It takes balance, the discipline to put the right things in front, and a serious effort to su...","","Non fiction, Leaders Press"
6,173105898,"=""9781982156565""",Sentient,Jackie Higgins (173105688),Trade Paperback,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non fiction, Atria Books"
"",173105898,"=""9781797138725""",Sentient,Jackie Higgins (173105688),Audio Download,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non fiction, Atria Books"
"",173105898,"=""9781982156572""",Sentient,Jackie Higgins (173105688),eBook,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “masterpiece of science and nature writing” (The Washington Post) explores...","","Non fiction, Atria Books"
7,185204434,"=""9781506281483""",Barron's Biology Practice Plus: 400+ Online Questions and Quick Study Review,"Deborah T. Goldberg M.S. (157101808), Marisa Abrams (185204471)",Trade Paperback,Need quick review and practice to help you excel in Biology?Barron’s Biology Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
"",185204434,"=""9781506281490""",Barron's Biology Practice Plus: 400+ Online Questions and Quick Study Review,"Deborah T. Goldberg M.S. (157101808), Marisa Abrams (185204471)",eBook,Need quick review and practice to help you excel in Biology?Barron’s Biology Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
8,127769474,"=""9781501192876""",Mom Genes,Abigail Tucker (411578495),Trade Paperback,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781501192852""",Mom Genes,Abigail Tucker (411578495),Hardcover,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781501192869""",Mom Genes,Abigail Tucker (411578495),eBook,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781797120102""",Mom Genes,Abigail Tucker (411578495),Audio Download,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
9,185204546,"=""9781506281322""",Barron's Science 360: A Complete Study Guide to Biology with Online Practice,"Gabrielle I. Edwards (157234819), Cynthia Pfirrmann (158416768)",Trade Paperback,"Barron’s Science 360: Biology  is your complete go-to guide for everything biologyThis comprehensive guide is an essential resource for:
High schoo...","","Non fiction, Barrons Educational Services"
"",185204546,"=""9781506281339""",Barron's Science 360: A Complete Study Guide to Biology with Online Practice,"Gabrielle I. Edwards (157234819), Cynthia Pfirrmann (158416768)",eBook,"Barron’s Science 360: Biology  is your complete go-to guide for everything biologyThis comprehensive guide is an essential resource for:
High schoo...","","Non fiction, Barrons Educational Services"
10,162959119,"=""9781982132521""",End of Gender,Debra Soh (162959078),Trade Paperback,"International sex researcher, neuroscientist, and columnist Debra Soh debunks popular gender myths in this scientific examination of the many facet...","","Current Events, Non fiction, Asian Korean, Politics, Mental Health, Threshold Editions"
