Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
2,169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
3,209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
4,194295121,"=""9781797168647""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Audio Download,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Simon & Schuster Audio"
"",194295121,"=""9781668008980""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Hardcover,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Simon & Schuster Audio"
"",194295121,"=""9781668009000""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),eBook,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Simon & Schuster Audio"
"",194295121,"=""9781797168630""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Compact Disk,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Simon & Schuster Audio"
5,194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
6,180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
"",180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
"",180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
7,198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Simon & Schuster Audio"
"",198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Simon & Schuster Audio"
"",198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Simon & Schuster Audio"
8,198768908,"=""9781797172415""",Weird Black Girls,Elwin Cotman (193219124),Audio Download,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
"",198768908,"=""9781668018859""",Weird Black Girls,Elwin Cotman (193219124),Trade Paperback,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
"",198768908,"=""9781668018866""",Weird Black Girls,Elwin Cotman (193219124),eBook,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
9,163068395,"=""9781797128436""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
"",163068395,"=""9781668034668""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
"",163068395,"=""9781797128429""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
"",163068395,"=""9781982132576""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
"",163068395,"=""9781982132590""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
10,182597446,"=""9781797168548""",Beloved,J.R. Ward (139182007),Audio Download,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
