Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non fiction, Flame Tree Publishing"
2,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non fiction, Flame Tree Publishing"
3,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
4,207184658,"=""9781804175088""",Katsushika Hokusai: The Great Wave 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,With a week-to-view the new artisan art cover is soft to the touch and boasts a beautiful decorated edge. A fine new art planner from Flame Tree.Ar...,"","Non fiction, Flame Tree Publishing"
5,207185395,"=""9781804174920""","L.S. Lowry 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"An illustrated planner with a week to view, featuring Lowry and his matchstick men. A fine new art planner from Flame Tree.L.S. Lowry’s famous urba...","","Non fiction, Flame Tree Publishing"
6,207186629,"=""9781804174906""","Angela Harding 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"The illustrated planner with artwork by the popular printmaker, Angela Harding. A fine new art diary from Flame Tree.Angela Harding has been workin...","","Non fiction, Flame Tree Publishing"
7,207186588,"=""9781804175002""",Angela Harding: Curlew Cry 2024 Luxury Pocket Diary - Week to View,"",Diary,"The classic pocket foiled, luxury planner with artwork by the printmaker, Angela Harding. A fine new art diary from Flame Tree.Combining high-quali...","","Non fiction, Flame Tree Publishing"
8,207185808,"=""9781804174692""",National Galleries Scotland: Floral Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the National Galleries of Scotland a fine new mini wall art calendar from Flame Tree featuring floral paintings by Scottish painters.Produced ...,"","Non fiction, Flame Tree Publishing"
9,207187326,"=""9781804174630""",Royal Academy of Arts: Young Artists Mini Wall Calendar 2024 (Art Calendar),"",Calendar,12 incredible young artists and their works chosen for the world famous Royal Academy's Young Artists' Summer Show. A fine new art calendar from Fl...,"","Non fiction, Flame Tree Publishing"
10,207186383,"=""9781804174180""",Tate: British Landscapes Wall Calendar 2024 (Art Calendar),"",Calendar,"Paintings of the gentle, rolling landscape of the British Isles, from Tate's superb collection. A fine new art calendar from Flame Tree.Explore the...","","Non fiction, Flame Tree Publishing"
11,207185479,"=""9781804174326""",L.S. Lowry Wall Calendar 2024 (Art Calendar),"",Calendar,"Lowry's appeal has grown over the generations, encapsulating the essence of everyday life in his paintings. A fine new art calendar from Flame Tree...","","Non fiction, Flame Tree Publishing"
12,207184781,"=""9781804174302""",Kew Gardens: Marianne North Wall Calendar 2024 (Art Calendar),"",Calendar,A dazzling selection of flowers and foliage from the Marianne North paintings at Kew Gardens. A fine new art calendar from Flame Tree.Royal Botanic...,"","Non fiction, Flame Tree Publishing"
13,207184535,"=""9781804173787""",Japanese Woodblocks Wall Calendar 2024 (Art Calendar),"",Calendar,Hokusai and Hiroshige's gentle depictions of Japanese life remain a joyful inspiration today. A fine new art calendar from Flame Tree.This calendar...,"","Non fiction, Flame Tree Publishing"
14,207187039,"=""9781804175132""","National Gallery: Turner, The Fighting Temeraire 2024 Year Planner - Month to View","",Diary,A delightful month-to-view pocket planner featuring The Fighting Temeraire. A fine new art planner from Flame Tree.Produced in partnership with the...,"","Non fiction, Flame Tree Publishing"
15,207186998,"=""9781804175125""","National Gallery: Monet, The Thames Below Westminster 2024 Year Planner - Month to View","",Diary,"From the National Gallery, a beautiful calendar of Monet's London paintings. A fine new art calendar from Flame Tree.Combining high-quality product...","","Non fiction, Flame Tree Publishing"
16,193116806,"=""9781804171578""",National Gallery: Trafalgar Square at Christmas Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
17,172349318,"=""9781839641008""",L. S. Lowry Desk Diary 2021,"",Diary,L.S. Lowry’s famous urban landscapes and self-titled ‘matchstick men’ have captured the imagination of generation after generation. Invoking a sens...,"","Non fiction, Flame Tree Publishing"
