Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
"",200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
2,459315933,"=""9781476783680""",Jeter Unfiltered,Derek Jeter (425933705),eBook,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non-Fiction, Celebrity, Gallery/Jeter Publishing"
"",459315933,"=""9781476783673""",Jeter Unfiltered,Derek Jeter (425933705),Trade Paperback,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non-Fiction, Celebrity, Gallery/Jeter Publishing"
3,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
4,193877848,"=""9781647228644""",Soul Train,Insight Editions (2089862421),eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non-Fiction, Insight Editions"
"",193877848,"=""9781647228583""",Soul Train,Insight Editions (2089862421),Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non-Fiction, Insight Editions"
5,142934019,"=""9781501157936""",Black Girls Rock!,"",eBook,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
"",142934019,"=""9781501157929""",Black Girls Rock!,"",Paper Over Board,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
"",142934019,"=""9781508257554""",Black Girls Rock!,"",Audio Download,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
6,425016144,"=""9781476752730""",Fearless Genius,Doug Menuez (425016257),eBook,"An award-winning documentary photographer delivers a stunning visual history of the Silicon Valley technology boom, in which he was witness to key ...",General Non-Fiction,"Non-Fiction, Atria Books"
7,82734458,"=""9781451645453""",Golden Hat,"Kate Winslet (82734580), Margret Ericsdottir (400979263)",eBook,Thank you for taking this journey with us. We hope this book brings a new awareness of the opportunity we have to help those with autism learn to c...,General Non-Fiction,"Parenting, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
8,20943576,"=""9781451605693""",William,"Tim Graham (7869), Peter Archer (20943740)",eBook,"As the boy prince turns into the man who would be king, interest in Prince William is at an unprecedented height in 2003, the year of his twenty-fi...",Biography: general,"Non-Fiction, Atria Books"
9,1263828,"=""9781501112546""","Audrey Hepburn, An Elegant Spirit",Sean Hepburn Ferrer (36677268),eBook,"Now in paperback, an intimate look at the woman the world adored, by the son who adored her with unique photos, drawings, and other rare Audrey mem...","","Non-Fiction, Atria Books"
"",1263828,"=""9780671024796""","Audrey Hepburn, An Elegant Spirit",Sean Hepburn Ferrer (36677268),Trade Paperback,"Now in paperback, an intimate look at the woman the world adored, by the son who adored her with unique photos, drawings, and other rare Audrey mem...","","Non-Fiction, Atria Books"
