Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154899812,"=""9781534445307""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Hardcover,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445291""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Trade Paperback,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445314""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),eBook,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
2,571686950,"=""9781481470971""",Rhymes with Claire,Chad J. Thompson (571685482),Hardcover,A parrot with a penchant for rhyming transforms one young girl’s day into an unexpectedly awesome adventure in this sweet and silly follow-up to Rh...,"","Fiction, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",571686950,"=""9781481470988""",Rhymes with Claire,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one young girl’s day into an unexpectedly awesome adventure in this sweet and silly follow-up to Rh...,"","Fiction, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,144883418,"=""9781499801972""",What Daddies Like,"Judy Carey Nevin (2128799335), Judy Carey Nevin (2093001832)",Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
"",144883418,"=""9781499808001""",What Daddies Like,"Judy Carey Nevin (2128799335), Judy Carey Nevin (2093001832)",Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
4,137848914,"=""9781499807424""",Perfect Sofa,Fifi Kuo (137849018),Hardcover,Penguin and Panda decide it's time for a new sofa--but they are overwhelmed by the options. Will they find what they're looking for?When Penguin an...,"","Non fiction, little bee books"
5,2119689009,"=""9781481498746""",Rosie and Rasmus,Serena Geddes (485659448),Hardcover,Two kindred spirits—a lonely young girl and a solitary young dragon—find each other and discover the power and magic of friendship in this sweetly ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Dragons, Aladdin"
"",2119689009,"=""9781481498753""",Rosie and Rasmus,Serena Geddes (485659448),Fixed Layout eBook,Two kindred spirits—a lonely young girl and a solitary young dragon—find each other and discover the power and magic of friendship in this sweetly ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Dragons, Aladdin"
6,100769930,"=""9781534421677""",Another,Christian Robinson (401773231),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
"",100769930,"=""9781534421684""",Another,Christian Robinson (401773231),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
7,5672,"=""9781481442336""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9780130367310""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,"Andy may be the littlest kid on the block, but he’s very important. Andy has a wagon full of letters that spell his name, and he takes it with him ...",Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481445542""","Andy, That's My Name",Tomie dePaola (1427492),Fixed Layout eBook,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781534430143""","Andy, That's My Name",Tomie dePaola (1427492),Trade Paperback,A little kid who wants to play with the big kids uses the alphabet to get his way in this classic story from Strega Nona author and illustrator Tom...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
8,130168516,"=""9781534426566""",Great Bunny Escape,Holly Anna (2105627195),Hardcover,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426559""",Great Bunny Escape,Holly Anna (2105627195),Trade Paperback,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
