Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184192996,"=""9781665903851""",Story of a Book,Joy McCullough (147821077),Hardcover,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
"",184192996,"=""9781665903868""",Story of a Book,Joy McCullough (147821077),Fixed Layout eBook,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
2,196490796,"=""9781665933773""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Hardcover,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933766""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Trade Paperback,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933780""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),eBook,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,195036283,"=""9781665929684""",Seas the Day!,Cora Reef (184146758),Hardcover,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929677""",Seas the Day!,Cora Reef (184146758),Trade Paperback,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929691""",Seas the Day!,Cora Reef (184146758),eBook,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
4,180475058,"=""9781534497696""",I Love My Magic!,Kelly Leigh Miller (158579949),Hardcover,"In this endearing companion to I Love My Fangs! and I Love My Fur!, a little witch who over-uses her magic must discover whether she can get by wit...","","Fiction, Simon & Schuster Books for Young Readers"
"",180475058,"=""9781534497702""",I Love My Magic!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"In this endearing companion to I Love My Fangs! and I Love My Fur!, a little witch who over-uses her magic must discover whether she can get by wit...","","Fiction, Simon & Schuster Books for Young Readers"
5,197879359,"=""9781665936217""",Popcorn,Frank Asch (1725650),Hardcover,Bear’s Halloween party gets overwhelmed by a delicious excess of popcorn in this classic picture book refreshed with new art by celebrated and awar...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",197879359,"=""9781665948142""",Popcorn,Frank Asch (1725650),Fixed Layout eBook,Bear’s Halloween party gets overwhelmed by a delicious excess of popcorn in this classic picture book refreshed with new art by celebrated and awar...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,186611596,"=""9781665911511""",You Go First,Ariel Bernstein (575670149),Hardcover,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",186611596,"=""9781665911528""",You Go First,Ariel Bernstein (575670149),Fixed Layout eBook,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
8,189451681,"=""9781665917650""",Dreams We Made,Lisa Bentley (189451339),Hardcover,"In this moving, hope-filled picture book about loss, love, and family, a little girl grieving the death of her father discovers that she can take t...","","Classics, Concepts, Fiction, Literary, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",189451681,"=""9781665917667""",Dreams We Made,Lisa Bentley (189451339),Fixed Layout eBook,"In this moving, hope-filled picture book about loss, love, and family, a little girl grieving the death of her father discovers that she can take t...","","Classics, Concepts, Fiction, Literary, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
9,184117899,"=""9781665903554""",Can You Hug a Forest?,Frances Gilbert (101050807),Hardcover,"Celebrate the beauty of the natural world in this meditative picture book encouraging mindfulness, gratitude, and love for the environment—featurin...","","Fiction, Beach Lane Books"
