Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223176729,"=""9781668117835""",Moonlight Market,Joanne Harris (2113946977),Audio Download,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds.Deep in the heart of Lon...,"","Fiction, Simon & Schuster Audio"
2,188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (188184317),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
"",188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (188184317),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
"",188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (188184317),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
3,135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
4,145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Simon & Schuster Audio"
"",145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Simon & Schuster Audio"
"",145338555,"=""9781982102562""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),eBook,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Simon & Schuster Audio"
5,157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Simon & Schuster Audio"
6,173730417,"=""9781797117577""",Memory Collectors,Kim Neville (173730186),Audio Download,"Perfect for fans of The Scent Keeper and The Keeper of Lost Things, an atmospheric and enchanting debut novel about two women haunted by buried sec...","","Fiction, Simon & Schuster Audio"
"",173730417,"=""9781982157586""",Memory Collectors,Kim Neville (173730186),Trade Paperback,"Perfect for fans of The Scent Keeper and The Keeper of Lost Things, an atmospheric and enchanting debut novel about two women haunted by buried sec...","","Fiction, Simon & Schuster Audio"
"",173730417,"=""9781982157593""",Memory Collectors,Kim Neville (173730186),eBook,"Perfect for fans of The Scent Keeper and The Keeper of Lost Things, an atmospheric and enchanting debut novel about two women haunted by buried sec...","","Fiction, Simon & Schuster Audio"
7,510626693,"=""9781508224563""",Roses and Rot,Kat Howard (510626649),Audio Download,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, Simon & Schuster Audio"
"",510626693,"=""9781481451161""",Roses and Rot,Kat Howard (510626649),Hardcover,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, Simon & Schuster Audio"
"",510626693,"=""9781481451178""",Roses and Rot,Kat Howard (510626649),Trade Paperback,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, Simon & Schuster Audio"
"",510626693,"=""9781481451185""",Roses and Rot,Kat Howard (510626649),eBook,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, Simon & Schuster Audio"
8,408277625,"=""9781442366701""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367)",Audio Download,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Simon & Schuster Audio"
"",408277625,"=""9781476714158""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367)",Trade Paperback,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Simon & Schuster Audio"
"",408277625,"=""9781476714332""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367)",eBook,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Simon & Schuster Audio"
9,274940,"=""9781442362499""",Practical Magic,Alice Hoffman (1326627),Audio Download,"Alice Hoffman's enchanting witch's brew of suspense, romance and magic -- now a major motion picture from Warner Bros.  When the beautiful and prec...",Sci Fi/Fantasy,"Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",274940,"=""9780743545655""",Practical Magic,Alice Hoffman (1326627),Audio Download,"The bestselling author of Second Nature, Illumination Night and Turtle Moon now offers her most fascinating and tantalizingly accomplished novel ye...",Sci Fi/Fantasy,"Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",274940,"=""9781508243878""",Practical Magic,Alice Hoffman (1326627),Compact Disk,"When the beautiful and precocious sisters Sally and Gillian Owens are orphaned at a young age, they are taken to a small Massachusetts town to be r...",Sci Fi/Fantasy,"Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
