Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170455460,"=""9781982149574""","Vegan, at Times",Jessica Seinfeld (85812336),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
"",170455460,"=""9781982149598""","Vegan, at Times",Jessica Seinfeld (85812336),eBook,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
2,155161758,"=""9781501178726""",Fit Men Cook,Kevin Curry (2141464498),Paper Over Board,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non-Fiction, Gallery Books"
"",155161758,"=""9781501178733""",Fit Men Cook,Kevin Curry (2141464498),eBook,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non-Fiction, Gallery Books"
3,554194374,"=""9781501130397""",Sneaky Blends,Missy Chase Lapine (554194072),Trade Paperback,The New York Times bestselling author of The Sneaky Chef brings us the next trend in healthy eating with delicious and easy recipes whipped up with...,Cookery & Food,"Non-Fiction, Gallery Books"
"",554194374,"=""9781501130427""",Sneaky Blends,Missy Chase Lapine (554194072),eBook,The New York Times bestselling author of The Sneaky Chef brings us the next trend in healthy eating with delicious and easy recipes whipped up with...,Cookery & Food,"Non-Fiction, Gallery Books"
4,79005843,"=""9781451625592""",Miracle Berry Diet Cookbook,Homaro Cantu (79005938),Trade Paperback,Make your life just a little bit sweeter with this revolutionary cookbook containing simple and delicious recipes for comfort foods that use the Mi...,"","Food & Wine, Gift Books, Non-Fiction, Gallery Books"
5,23707295,"=""9780743266482""",El Nuevo Libro de Cocina Dietetica del Dr. Atkins (Dr. Atkins' Quick & Easy New,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",Trade Paperback,"Usted puede tenerlo todo: ¡Sabrosísimas recetas bajas en carbohidratos, rápidas y fáciles de hacer!  Baje de peso -- y no vuelva a aumentar -- mien...","",Gallery Books
"",23707295,"=""9781451626643""",El Nuevo Libro de Cocina Dietetica del Dr. Atkins,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",eBook,"Usted puede tenerlo todo: ¡Sabrosísimas recetas bajas en carbohidratos, rápidas y fáciles de hacer!Baje de peso -- y no vuelva a aumentar -- mientr...","",Gallery Books
6,27340854,"=""9781416503552""",Beyond Atkins,Douglas J. Markham (27340902),Trade Paperback,"It's a fact: Not all carbohydrates are bad for you. Unlike Atkins, South Beach, and other diets, Dr. Douglas Markham's breakthrough health plan is ...","","Non-Fiction, Gallery Books"
"",27340854,"=""9781416513049""",Beyond Atkins,Douglas J. Markham (27340902),eBook,"It's a fact: Not all carbohydrates are bad for you. Unlike Atkins, South Beach, and other diets, Dr. Douglas Markham's breakthrough health plan is ...","","Non-Fiction, Gallery Books"
7,1073800,"=""9780743265782""",Dr. Atkins' Quick & Easy New Diet Cookbook,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",eBook,"Great taste in no time -- the Atkins way!   Since its original publication, Dr. Atkins' Quick &amp; Easy New Diet Cookbook has sold more than one m...","",Gallery Books
"",1073800,"=""9780743266468""",Dr. Atkins' Quick & Easy New Diet Cookbook,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",Trade Paperback,"Great taste in no time -- the Atkins way!  Based on the bestselling Dr. Atkins' New Diet Revolution, the recipes in this completely revised edition...","",Gallery Books
8,1534007,"=""9780671037161""",Fit Kids,Eileen Behan (1862206),Trade Paperback,"One child in five weighs at least twenty percent more than his or her ideal. However, nurturing physically and emotionally fit kids is easier than ...","","Non-Fiction, Gallery Books"
"",1534007,"=""9780743431736""",Fit Kids,Eileen Behan (1862206),eBook,"One child in five weighs at least twenty percent more than his or her ideal. However, nurturing physically and emotionally fit kids is easier than ...","","Non-Fiction, Gallery Books"
9,274949,"=""9780671535612""",Cooking for Jack with Tommy Baratta,Tommy Baratta (274948),Trade Paperback,"When Jack Nicholson needed to lose the twenty-five pounds he'd gained to portray the lead character in the film Hoffa in order to star in Wolf, he ...","",Gallery Books
