Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
2,200555360,"=""9781639364244""",Art of Cycling,James Hibbard (200555396),eBook,"A meditative love letter to the sport of cycling, revealing how cycling can shed new light on age-old questions of selfhood, meaning, and purpose.I...","","Non-Fiction, Pegasus Books"
"",200555360,"=""9781639364237""",Art of Cycling,James Hibbard (200555396),Hardcover,A meditative love letter to the sport of cycling which explores how the cultivation of a tangible skill can shed new light on age-old questions of ...,"","Non-Fiction, Pegasus Books"
3,191107263,"=""9781639360710""",Running with the Pack,Mark Rowlan (191107298),eBook,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non-Fiction, Pegasus Books"
4,2912,"=""9781982105464""",Being and Nothingness,Jean-Paul Sartre (200788),eBook,Revisit one of the most important pillars in modern philosophy with this new English translation—the first in more than 60 years—of Jean-Paul Sartr...,"","Fiction, Atria Books"
"",2912,"=""9781982105457""",Being and Nothingness,Jean-Paul Sartre (200788),Trade Paperback,Revisit one of the most important pillars in modern philosophy with this new English translation—the first in more than 60 years—of Jean-Paul Sartr...,"","Fiction, Atria Books"
5,172163669,"=""9781643133867""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),eBook,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133119""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Hardcover,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643137711""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Trade Paperback,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
