Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198096855,"=""9781665936569""",Bear Finds Eggs,Karma Wilson (20539052),Fixed Layout eBook,A New York Times bestseller Bear and his friends hunt for missing eggs in this new picture book adventure in the bestselling series.Mama Meadowlark...,"","Fiction, Gift Books, Picture Book, Animals, Margaret K. McElderry Books"
"",198096855,"=""9781665936552""",Bear Finds Eggs,Karma Wilson (20539052),Hardcover,A New York Times bestseller Bear and his friends hunt for missing eggs in this new picture book adventure in the bestselling series.Mama Meadowlark...,"","Fiction, Gift Books, Picture Book, Animals, Margaret K. McElderry Books"
2,190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
3,527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
4,407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
