Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162000858,"=""9781534454521""",Space Oddity,Catherynne M. Valente (410096868),Hardcover,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781534454538""",Space Oddity,Catherynne M. Valente (410096868),eBook,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781797180625""",Space Oddity,Catherynne M. Valente (410096868),Audio Download,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
2,219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
3,192287673,"=""9781668004296""",Village in the Sky,Jack McDevitt (2119458691),Hardcover,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
"",192287673,"=""9781668004302""",Village in the Sky,Jack McDevitt (2119458691),Trade Paperback,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
"",192287673,"=""9781668004319""",Village in the Sky,Jack McDevitt (2119458691),eBook,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
4,157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
5,193906391,"=""9781668008478""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Hardcover,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008485""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Trade Paperback,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008492""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),eBook,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781797163703""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Audio Download,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
6,100827074,"=""9781534422087""",Vagabonds,Hao Jingfang (100827049),Hardcover,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422094""",Vagabonds,Hao Jingfang (100827049),Trade Paperback,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422100""",Vagabonds,Hao Jingfang (100827049),eBook,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781797107776""",Vagabonds,Hao Jingfang (100827049),Audio Download,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
7,2119459510,"=""9781481497978""",Octavia Gone,Jack McDevitt (2119458691),Hardcover,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
"",2119459510,"=""9781481497985""",Octavia Gone,Jack McDevitt (2119458691),Mass Market Paperback,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
"",2119459510,"=""9781481497992""",Octavia Gone,Jack McDevitt (2119458691),eBook,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
8,154980648,"=""9781481447966""",Light Brigade,Kameron Hurley (503062835),Hardcover,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
