Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185887635,"=""9781476784274""",Malice Toward None,Jack E. Levin (70699872),eBook,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non-Fiction, Picture Book, Threshold Editions"
"",185887635,"=""9781982188573""",Malice Toward None,Jack E. Levin (70699872),Trade Paperback,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non-Fiction, Picture Book, Threshold Editions"
2,512086220,"=""9781501117107""",American Will,Bobby Jindal (512085973),eBook,"Governor Bobby Jindal of Louisiana, a much-talked-about 2016 presidential candidate, offers fourteen lessons from our nation’s past and discusses h...","","Current Events, Inspirational, Non-Fiction, Heroes, Politicians, Threshold Editions"
"",512086220,"=""9781442393530""",American Will,Bobby Jindal (512085973),Audio Download,"Governor Bobby Jindal of Louisiana, a much-talked-about 2016 presidential candidate, offers fourteen lessons from our nation’s past and discusses h...","","Current Events, Inspirational, Non-Fiction, Heroes, Politicians, Threshold Editions"
"",512086220,"=""9781501117077""",American Will,Bobby Jindal (512085973),Hardcover,"Governor Bobby Jindal of Louisiana, a much-talked-about 2016 presidential candidate, offers fourteen lessons from our nation’s past and discusses h...","","Current Events, Inspirational, Non-Fiction, Heroes, Politicians, Threshold Editions"
3,100243382,"=""9781476764757""",Miracles and Massacres,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
"",100243382,"=""9781442369689""",Miracles and Massacres,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
"",100243382,"=""9781476771205""",Miracles and Massacres,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
4,405352899,"=""9781451695151""",Congressman Lincoln,Chris DeRose (405352952),eBook,"The “gifted young historian” (Richard Norton Smith) who gave us Founding Rivals, Chris DeRose delivers the first fully realized portrait of Abraham...","Biography: general, Biography/Autobiography","Current Events, Non-Fiction, Threshold Editions"
"",405352899,"=""9781451697285""",Congressman Lincoln,Chris DeRose (405352952),Trade Paperback,The first fully realized portrait of Abraham Lincoln’s ambitious and controversial early political career written by the “gifted young historian” (...,"Biography: general, Biography/Autobiography","Current Events, Non-Fiction, Threshold Editions"
5,410323751,"=""9781476731940""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non-Fiction, Threshold Editions"
"",410323751,"=""9781476731933""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Hardcover,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non-Fiction, Threshold Editions"
6,79691480,"=""9781451627145""",Presidential Retreats,Peter Hannaford (79691564),Trade Paperback,A fascinating history of U.S. presidential vacation spots—collected for the first time in one guide that covers everything from Mount Vernon to Ken...,"","Non-Fiction, Threshold Editions"
"",79691480,"=""9781451627152""",Presidential Retreats,Peter Hannaford (79691564),eBook,A fascinating history of U.S. presidential vacation spots—collected for the first time in one guide that covers everything from Mount Vernon to Ken...,"","Non-Fiction, Threshold Editions"
7,70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
8,47938771,"=""9781439166833""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",47938771,"=""9780743596886""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",47938771,"=""9781416595021""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
9,36534475,"=""9781416565895""","Onward, Christian Soldiers",Deal W. Hudson (35587935),eBook,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non-Fiction, Threshold Editions"
"",36534475,"=""9781416524465""","Onward, Christian Soldiers",Deal W. Hudson (35587935),Trade Paperback,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non-Fiction, Threshold Editions"
10,44798973,"=""9781416580041""",Inconvenient Book,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",44798973,"=""9780743569545""",Inconvenient Book,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",44798973,"=""9781416560449""",Inconvenient Book,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
11,39901631,"=""9781416532897""","Blue Skies, No Fences",Lynne Cheney (4198),Trade Paperback,"In Blue Skies, No Fences: A Memoir of Childhood and Family, Lynne Cheney re-creates the years after World War II in a small town on the high plains...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",39901631,"=""9780743568869""","Blue Skies, No Fences",Lynne Cheney (4198),Audio Download,"In Blue Skies, No Fences: A Memoir of Childhood and Family, Lynne Cheney re-creates the years after World War II in a small town on the high plains...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",39901631,"=""9781416571414""","Blue Skies, No Fences",Lynne Cheney (4198),eBook,"In Blue Skies, No Fences: A Memoir of Childhood and Family, Lynne Cheney re-creates the years after World War II in a small town on the high plains...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
12,38893539,"=""9781416531036""",What's the Matter with California?,Jack Cashill (38893572),Trade Paperback,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Threshold Editions"
"",38893539,"=""9781416554240""",What's the Matter with California?,Jack Cashill (38893572),eBook,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Threshold Editions"
