Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173054736,"=""9781609914073""",Ripley Readers LEVEL3 Odd Ocean!,"",Trade Paperback,"Did you know that boxer crabs use boxing gloves made of poisonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
2,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
3,173054530,"=""9781609914059""",Ripley Readers LEVEL2 Raging Raptors!,"",Trade Paperback,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non fiction, Ripley Publishing"
4,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
5,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
6,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non fiction, Ripley Publishing"
7,173056452,"=""9781609914080""",Ripley Readers LEVEL3 Animal Imposters!,"",Trade Paperback,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
8,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non fiction, Ripley Publishing"
9,173054650,"=""9781609914066""",Ripley Readers LEVEL2 Caves!,"",Trade Paperback,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non fiction, Ripley Publishing"
10,173047949,"=""9781609914035""",Ripley Readers LEVEL1 Bears!,"",Trade Paperback,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non fiction, Ripley Publishing"
11,169927025,"=""9781609913410""",Ripley Readers LEVEL1 Baby Animals,"",Trade Paperback,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non fiction, Ripley Publishing"
12,170034124,"=""9781609913472""",Ripley Readers LEVEL4 Volcanoes,"",Trade Paperback,"Did you know that volcanoes can erupt under water? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will lov...","","Non fiction, Ripley Publishing"
13,169927227,"=""9781609913434""",Ripley Readers LEVEL2 Bugs!,"",Trade Paperback,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non fiction, Ripley Publishing"
14,170033248,"=""9781609913458""",Ripley Readers LEVEL3 Roller Coasters,"",Trade Paperback,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non fiction, Ripley Publishing"
15,170030734,"=""9781609913816""",Nitro Circus LEVEL 3: Stay Golden ft Vicki Golden,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
16,170031014,"=""9781609913809""",Nitro Circus LEVEL 3: Never Defeated ft. Ryan Williams,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
17,169723729,"=""9781609913403""",Ripley Readers LEVEL1 Sports!,"",Trade Paperback,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
18,169723774,"=""9781609913427""",Ripley Readers LEVEL2 Trains!,"",Trade Paperback,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non fiction, Ripley Publishing"
19,169723817,"=""9781609913441""",Ripley Readers LEVEL3 Dogs With Jobs,"",Trade Paperback,"Did you know that a dog’s nose is 50 times better than yours? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non fiction, Ripley Publishing"
20,169723861,"=""9781609913465""",Ripley Readers LEVEL4 Mummies,"",Trade Paperback,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non fiction, Ripley Publishing"
