Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185413463,"=""9781665907477""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Trade Paperback,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907484""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Hardcover,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907491""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Fixed Layout eBook,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
2,217439034,"=""9781665961318""",Mindy Kim Adventures Collection (Boxed Set),Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—all twelve books are ...","","Fiction, Aladdin"
3,200086367,"=""9781665939201""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),Hardcover,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
"",200086367,"=""9781665939225""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),eBook,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
4,227277775,"=""9781665974035""",Tater Tales Collection (Boxed Set),Ben Clanton (425720015),Paper Over Board,"Mutant potato siblings Rot, Snot, and Tot embark on many spud-tacular adventures in this series of “delightful laugh-on-every-page” (Booklist on Th...","","Fiction, Simon & Schuster Books for Young Readers"
5,213303883,"=""9781665955171""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",Hardcover,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213303883,"=""9781665955195""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",eBook,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
6,199284263,"=""9781665937696""",Benny on the Case,Wesley King (452907296),Hardcover,"A boy with Mosaic Down syndrome navigates entering a mainstream classroom, making new friends, and standing up to bullies all while trying to catch...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",199284263,"=""9781665937719""",Benny on the Case,Wesley King (452907296),eBook,"A boy with Mosaic Down syndrome navigates entering a mainstream classroom, making new friends, and standing up to bullies all while trying to catch...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,219804439,"=""9781665964302""",Sneakiest in the World!,Ben Clanton (425720015),Paper Over Board,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",219804439,"=""9781665964326""",Sneakiest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
8,214781408,"=""9781665957632""",River of Spirits,Shana Targosz (214781182),Hardcover,For the first printing only! This hardcover features sprayed edges while the special edition supply lasts. A stunning debut middle grade fantasy ab...,"","Fiction, Aladdin"
"",214781408,"=""9781665957656""",River of Spirits,Shana Targosz (214781182),eBook,A stunning debut middle grade fantasy about a girl caught between the realms of the living and the dead who gets lost in the Underworld—perfect for...,"","Fiction, Aladdin"
9,227592279,"=""9781665974349""",Villains Academy (Boxed Set),Ryan Hammond (188815695),Trade Paperback,The first three books following Bram and his merry gang of almost-villains in this illustrated middle grade series that’s The Bad Guys meets Amelia...,"","Fiction, Simon & Schuster Books for Young Readers"
10,216285239,"=""9781665959698""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Trade Paperback,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959704""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Hardcover,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959711""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),eBook,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
11,208283792,"=""9781665950091""",How to Win the Gruesome Games,Ryan Hammond (188815695),Trade Paperback,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950107""",How to Win the Gruesome Games,Ryan Hammond (188815695),Hardcover,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950114""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
12,218959039,"=""9781665963114""",Howl at the Moon,Liv Livingston (202080731),Trade Paperback,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963121""",Howl at the Moon,Liv Livingston (202080731),Hardcover,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963138""",Howl at the Moon,Liv Livingston (202080731),Fixed Layout eBook,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
13,208751001,"=""9781665950473""",Study in Secrets,Debbi Michiko Florence (208750975),Hardcover,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
"",208751001,"=""9781665950497""",Study in Secrets,Debbi Michiko Florence (208750975),eBook,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
14,195884552,"=""9781665932158""",Game On!,Kelly Leigh Miller (158579949),Paper Over Board,"Cloud Puppy—part puppy, part cloud, and all adorable—compares favorite video games with her friend in this second book in a delightful graphic chap...","","Fiction, Atheneum Books for Young Readers"
"",195884552,"=""9781665932172""",Game On!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"Cloud Puppy—part puppy, part cloud, and all adorable—compares favorite video games with her friend in this second book in a delightful graphic chap...","","Fiction, Atheneum Books for Young Readers"
15,224963267,"=""9781683372134""",Nicki: My Journal,Jennifer Roy (215823072),Trade Paperback,Read Nicki's Journal to discover her story (and her twin's) set in 1999! This title is a part of American Girl's exciting new series featuring the ...,"","Fiction, American Girl Publishing"
16,219395922,"=""9781665963602""",Amy Looks Before She Leaps,Callie Barkley (403888709),Trade Paperback,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963619""",Amy Looks Before She Leaps,Callie Barkley (403888709),Hardcover,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963626""",Amy Looks Before She Leaps,Callie Barkley (403888709),eBook,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
17,200822146,"=""9781665941051""",Maple's Formula for Victory,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Paper Over Board,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this second book in a diary-style illustrated middle grade series follows an anxious, sci...","","Fiction, Aladdin"
"",200822146,"=""9781665941068""",Maple's Formula for Victory,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",eBook,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this second book in a diary-style illustrated middle grade series follows an anxious, sci...","","Fiction, Aladdin"
18,224963384,"=""9781683372127""",Isabel: My Journal,Julia DeVillers (215823026),Trade Paperback,Read Isabel's Journal to discover her story (and her twin's) set in the 1990's! This title is a part of American Girl's exciting new series featuri...,"","Fiction, American Girl Publishing"
19,219575034,"=""9781665964142""",Worst Wish Ever!,Wanda Coven (83396622),Paper Over Board,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
"",219575034,"=""9781665964159""",Worst Wish Ever!,Wanda Coven (83396622),eBook,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
20,208992821,"=""9781665950725""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Trade Paperback,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950732""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Hardcover,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950749""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",eBook,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
