Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954895,"=""9781524878689""",Bright Family: Vacation,Gabe Soria (196954935),Trade Paperback,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
"",196954895,"=""9781524878696""",Bright Family: Vacation,Gabe Soria (196954935),Paper Over Board,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
2,184206236,"=""9781524867737""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Trade Paperback,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
"",184206236,"=""9781524870799""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Paper Over Board,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
3,407134044,"=""9781442478350""",Sweetest Witch Around,Alison McGhee (21408612),Trade Paperback,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478336""",Sweetest Witch Around,Alison McGhee (21408612),Hardcover,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478381""",Sweetest Witch Around,Alison McGhee (21408612),Enhanced eBook,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,401799455,"=""9781442451407""",Max & Milo The Mixed-up Message,"Heather Long (401799667), Ethan Long (401799776)",Hardcover,"When the fabulous beaver brothers, Max and Milo, are around, matters of the heart turn hilarious.Max has a crush on Molly, and he doesn’t know how ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Aladdin"
"",401799455,"=""9781442451421""",Max & Milo The Mixed-up Message,"Heather Long (401799667), Ethan Long (401799776)",Enhanced eBook,"When the fabulous beaver brothers, Max and Milo, are around, matters of the heart turn hilarious.Max has a crush on Molly, and he doesn’t know how ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Aladdin"
5,410326363,"=""9781449437213""",Mighty Alice Goes Round and Round,Richard Thompson (50065245),Trade Paperback,"Cul de Sac chronicles the absurdly wonderful adventures of the Otterloop family. Alice, Petey, Mom, and Dad live in the cookie-cutter suburbs not f...","","Non fiction, Andrews McMeel Publishing"
