Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
2,222038529,"=""9781545812211""",Lost In The Future,Damián (223268400),Fixed Layout eBook,"A school field trip to an ancient castle goes terribly wrong for a group of friends, when a dangerous storm erupts. As they are about to leave the ...","","Fiction, Papercutz"
"",222038529,"=""9781545812204""",Lost In The Future,Damián (223268400),Trade Paperback,"A school field trip to an ancient castle goes terribly wrong for a group of friends, when a dangerous storm erupts. As they are about to leave the ...","","Fiction, Papercutz"
3,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
"",222038327,"=""9781545814147""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
4,222365595,"=""9780655235842""",Trucks & Diggers: Sticker Art & Coloring,"",Trade Paperback,"Join your favorite trucks and diggers for some construction site activity fun! With 24 sticker-by-number scenes to complete, and loads of coloring ...","","Fiction, Lake Press"
5,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
6,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
7,205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
8,209506273,"=""9781398530263""",Muttcracker,Anna Kemp (66825306),Fixed Layout eBook,Festive fun from the team that brought you beloved bestseller Dogs Don't Do Ballet!My dog is not like other dogs. My dog is a ballerina who dreams ...,"",Simon & Schuster UK
9,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
10,215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
11,222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"New thrilling stories inspired by the hit feature film, SMURFS: THE LOST VILLAGE!","","Fiction, Papercutz"
"",222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
12,216184430,"=""9781665959483""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959469""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959476""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
13,178763861,"=""9781398500730""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),eBook,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
"",178763861,"=""9781398500747""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),Audio Download,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
14,215811497,"=""9781665958264""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958271""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958288""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),eBook,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
15,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
16,214502766,"=""9781665957007""",Fangs for the Memories,Liv Livingston (202080731),Trade Paperback,Liv’s vampire friend loses a prized fang in book four of the Spirited graphic novel chapter book series.Liv Livingston is having a ghoul-tastic day...,"","Fiction, Little Simon"
