Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219727326,"=""9781804073520""",Eidolon: The Auric Hammer,Marc Collins (175198968),Hardcover,"Lord Commander Eidolon is haunted. Aboard his ship, daemonic manifestations abound and threaten to tear it apart. Yet, even as he vanquishes it, he...","","Fiction, Games Workshop"
2,205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
"",205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
3,214852972,"=""9781804074886""",End and the Death: Volume III,Dan Abnett (501927641),Hardcover,"The final part of book 8 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The Great Angel, Sanguinius, lies slain at his brothe...","","Fiction, Games Workshop"
4,167595915,"=""9781789990751""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Hardcover,Explore the history of one of the most well known heroes of the Imperium in this awesome new novel from Chris Wraight. Constantin Valdor. It is a n...,"","Fiction, Games Workshop"
"",167595915,"=""9781804075104""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Trade Paperback,Delve into the era of the Unification Wars and discover Constantin Valdor's role in bringing about the Imperium of Mankind in an unmissable novel b...,"","Fiction, Games Workshop"
5,187943528,"=""9781800261204""",The End and the Death: Volume I,Dan Abnett (501927641),Hardcover,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out. The walls have fallen, the gates are breached, and t...","","Fiction, Games Workshop"
"",187943528,"=""9781804073377""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
"",187943528,"=""9781804076415""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
6,199455043,"=""9781800262072""",Garro: Knight of Grey,James Swallow (525097988),Hardcover,Continue the story of the heroic Nathaniel Garro in this great novella set during Siege of Terra.As the epic battle for Terra rages and the future ...,"","Fiction, Games Workshop"
7,196350997,"=""9781800262768""",Sanguinius: The Great Angel,Chris Wraight (503003016),Hardcover,"Book 17 of ""The Horus Heresy: Primarchs"". Fantastic character focussed novel featuring the Primarch of the Blood Angels legion.Sanguinius is the Gr...","","Fiction, Games Workshop"
8,195636460,"=""9781800262355""",Helbrecht: Knight of the Throne,Marc Collins (175198968),Hardcover,"Delve in to this great character focussed novel, featuring the Chapter Master of the Black Templars Space Marines, High Marshall Helbrecht.The Shri...","","Fiction, Games Workshop"
9,192391746,"=""9781800261358""",Vincula Insurgency: Ghost Dossier 1,Dan Abnett (501927641),Hardcover,"Gaunt's Ghosts are back in a fresh new look at the beginning.The war may be over, but duties remain for the brave soldiers of the Astra Militarum. ...","","Fiction, Games Workshop"
10,193537783,"=""9781804070499""",Huron Blackheart: Master of the Maelstrom,Mike Brooks (162221319),Hardcover,"Huron Blackheart, Master of the piratical Chaos warband the Red Corsairs, makes a action packed return in this great character focussed novel.Huron...","","Fiction, Games Workshop"
11,192391828,"=""9781800261761""",Sigismund: The Eternal Crusader,John French (408831511),Hardcover,"Sigismund, First Captain... Emperor's Champion..The Eternal Crusader!The Great Crusade is ending. The Emperor has returned to Terra while Horus rem...","","Fiction, Games Workshop"
12,188328290,"=""9781789992717""",Astorath: Angel of Mercy,Guy Haley (501916882),Hardcover,Discover the story of Astorath. one of the Blood Angels' most fascinating characters!Following the Devastation of Baal and the arrival of the Prima...,"","Fiction, Games Workshop"
13,183945465,"=""9781800260917""",Day of Ascension,Adrian Tchaikovsky (183945502),Hardcover,"Exciting new Warhammer 40,000 novel from Adrian Tchaikovsky/On the forge world of Morod, the machines never stop and the work never ends. The popul...","","Fiction, Games Workshop"
14,178112218,"=""9781789998450""",Alpharius: Head of the Hydra,Mike Brooks (162221319),Hardcover,"Book 14 in the much loved series, ""The Horus Heresy: Primarchs""Legends abound of the glorious – or infamous – deeds of the Emperor's sons. Yet almo...","","Fiction, Games Workshop"
15,178734269,"=""9781789998375""",Luther: First of the Fallen,Gav Thorpe (501922188),Hardcover,Delve in to the dark past of the Dark Angels legion with this fantastic novel.Knight of the Angelicasta. Saviour of the Lion. Grand Master of the O...,"","Fiction, Games Workshop"
16,139314772,"=""9781784967253""",Jaghatai Khan,Chris Wraight (503003016),Hardcover,"As the Great Crusade burns across the stars, the primarch of the White Scars, Jaghatai Khan, must decide where his true allegiance lies.Ever since ...","","Fiction, Games Workshop"
17,140431396,"=""9781784961350""",Tallarn: Ironclad,John French (408831511),Hardcover,"The Battle of Tallarn grinds on to its climactic end, but what secret purpose drives the Iron Warriors to commit such mindless atrocities? The answ...","","Fiction, Games Workshop"
