Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781982180041""",Lassiter,J.R. Ward (139182007),Mass Market Paperback,The next book in the Black Dagger Brotherhood series from the #1 New York Times bestselling author J.R. Ward follows a fallen angel who finds love ...,"","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781982180065""",Lassiter,J.R. Ward (139182007),eBook,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
2,182588472,"=""9781797144962""",Viper,J.R. Ward (139182007),Audio Download,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Simon & Schuster Audio"
"",182588472,"=""9781797144955""",Viper,J.R. Ward (139182007),Compact Disk,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Simon & Schuster Audio"
"",182588472,"=""9781982179908""",Viper,J.R. Ward (139182007),Hardcover,"In this newest Prison Camp installment, #1 New York Times bestselling author J. R. Ward pens a heart-wrenching tale of love and betrayal in the Bla...","","Fiction, Simon & Schuster Audio"
"",182588472,"=""9781982179915""",Viper,J.R. Ward (139182007),Mass Market Paperback,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Simon & Schuster Audio"
"",182588472,"=""9781982179922""",Viper,J.R. Ward (139182007),eBook,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Simon & Schuster Audio"
3,182610884,"=""9781797141268""",Forever,J.R. Ward (139182007),Audio Download,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Simon & Schuster Audio"
"",182610884,"=""9781982180201""",Forever,J.R. Ward (139182007),Mass Market Paperback,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Simon & Schuster Audio"
"",182610884,"=""9781982180218""",Forever,J.R. Ward (139182007),eBook,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Simon & Schuster Audio"
4,182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Simon & Schuster Audio"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Simon & Schuster Audio"
