Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,551760645,"=""9781481462730""",Imagine!,Raúl Colón (706247),Hardcover,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551760645,"=""9781481462747""",Imagine!,Raúl Colón (706247),Fixed Layout eBook,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,411589471,"=""9781442494923""",Draw!,Raúl Colón (706247),Hardcover,"“A wordless picture book celebrates the power of art and imagination.” —Kirkus Reviews (starred review) “Young artists will love this book, as will...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",411589471,"=""9781442494930""",Draw!,Raúl Colón (706247),Fixed Layout eBook,"“A wordless picture book celebrates the power of art and imagination.” —Kirkus Reviews (starred review) “Young artists will love this book, as will...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,83463318,"=""9781442435827""",Warning: Do Not Open This Book!,Adam Lehrhaupt (83463535),Hardcover,"An E. B. White Read-Aloud Honor Book An ALA Notable Book A Huffington Post Notable Book CAUTION! This book contains monkeys, alligators, and a whol...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",83463318,"=""9781442435834""",Warning: Do Not Open This Book!,Adam Lehrhaupt (83463535),Fixed Layout eBook,"An E. B. White Read-Aloud Honor Book An ALA Notable Book A Huffington Post Notable Book CAUTION! This book contains monkeys, alligators, and a whol...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
4,1913137,"=""9780689842511""",Once Upon a Banana,Jennifer Armstrong (20411275),Hardcover,"Such a little banana causing such a big pile of trouble! How could it be? First the grocer, then the painter, next the bicycle messenger, and then ...","","Fiction, Pop Culture, Simon & Schuster/Paula Wiseman Books"
"",1913137,"=""9780689859519""",Once Upon a Banana,Jennifer Armstrong (20411275),Trade Paperback,Everyday street signs act as deadpan captions for the slapstick happenings in this ingenious picture book that is hilariously told in street signs....,"","Fiction, Pop Culture, Simon & Schuster/Paula Wiseman Books"
5,20308515,"=""9780689863011""",A Is for Art,Stephen T. Johnson (20308520),Hardcover,"A is for Art: An Abstract Alphabet is a remarkable journey of discovery about art and language through painting, collage, and sculpture by Caldecot...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,5986,"=""9780671727512""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Hardcover,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9780689820366""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Trade Paperback,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9781442443303""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Enhanced eBook,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
