Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157796908,"=""9781471140617""",Father's Day,Richard Madeley (48908932),eBook,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena'Impossible to put down' Laura Dave'A real page-turner' Radio TimesHOW FAR ...",General Fiction,"Fiction, Simon & Schuster UK"
"",157796908,"=""9781398523005""",Father's Day,Richard Madeley (48908932),Audio Download,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena'Impossible to put down' Laura Dave'A real page-turner' Radio TimesHOW FAR ...",General Fiction,"Fiction, Simon & Schuster UK"
2,179806241,"=""9781398504233""",Gosling Girl,Jacqueline Roy (179806211),eBook,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
"",179806241,"=""9781398512368""",Gosling Girl,Jacqueline Roy (179806211),Audio Download,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
3,178515279,"=""9781398507647""",Kill For You,Kia D. Richards (178515255),eBook,"I COULDN’T PROTECT YOU THEN Twelve years ago, a devastating hit and run nearly killed Zenyia Washington, taking away the thing she cared about most...","","Fiction, Simon & Schuster UK"
4,178517389,"=""9781398502772""",All My Lies,Sophie Flynn (178517269),eBook,"'Perfectly paced, suspenseful and gripping - a real page-turner' SOPHIE HANNAH, author of Haven't They Grown 'A rollercoaster ride with a cast of f...","","Fiction, Simon & Schuster UK"
5,80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
6,44830232,"=""9781416522065""",President Down,Terence Strong (8005),Paperback,"Former intelligence officer and one-time instructor at the British Army School of Sniping, Phil Mason is struggling to make ends meet as a private ...",General Fiction,"Action & Adventure, Fiction, Simon & Schuster UK"
7,81973058,"=""9780857203700""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven children. As terror turns to inte...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203687""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203694""",Sentimental Traitor,Michael Dobbs (48901361),eBook,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
