Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190096558,"=""9781665918145""",Daughters of Oduma,Moses Ose Utomi (190095868),Trade Paperback,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781665918138""",Daughters of Oduma,Moses Ose Utomi (190095868),Hardcover,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781665918152""",Daughters of Oduma,Moses Ose Utomi (190095868),eBook,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781797153797""",Daughters of Oduma,Moses Ose Utomi (190095868),Audio Download,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
2,159573009,"=""9781534452336""",Displaced,Dean Hughes (1330951),Trade Paperback,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452329""",Displaced,Dean Hughes (1330951),Hardcover,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452343""",Displaced,Dean Hughes (1330951),eBook,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
3,18302334,"=""9781481479769""",Crying Rocks,Janet Taylor Lisle (1779461),Trade Paperback,From Newbery Honor author Janet Taylor Lisle comes a lyrical story about one girl’s discovery of her startling past—and her search to understand he...,Young Adult,"Fiction, Mystery, Teen, Indian, Atheneum Books for Young Readers"
"",18302334,"=""9781481479776""",Crying Rocks,Janet Taylor Lisle (1779461),eBook,From Newbery Honor author Janet Taylor Lisle comes a lyrical story about one girl’s discovery of her startling past—and her search to understand he...,Young Adult,"Fiction, Mystery, Teen, Indian, Atheneum Books for Young Readers"
4,403685668,"=""9781442459489""",When I Was the Greatest,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459472""",When I Was the Greatest,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459496""",When I Was the Greatest,Jason Reynolds (403685768),eBook,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
5,400682847,"=""9781442446830""",Milk of Birds,Sylvia Whitman (400683540),Trade Paperback,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446823""",Milk of Birds,Sylvia Whitman (400683540),Hardcover,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446847""",Milk of Birds,Sylvia Whitman (400683540),eBook,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
