Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203281631,"=""9781545810194""",Cat and Cat #5,"Christophe Cazenove (203272652), Herve Richez (203281674)",Hardcover,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
"",203281631,"=""9781545810200""",Cat and Cat #5,"Christophe Cazenove (203272652), Herve Richez (203281674)",Trade Paperback,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
2,203281275,"=""9781545809730""",Sisters #8,Christophe Cazenove (203272652),Hardcover,Younger sister Maureen has found the perfect replacement for when her sister Wendy is off hanging with her friends or having yucky smoochie time wi...,"","Fiction, Papercutz"
"",203281275,"=""9781545809747""",Sisters #8,Christophe Cazenove (203272652),Trade Paperback,Younger sister Maureen has found the perfect replacement for when her sister Wendy is off hanging with her friends or having yucky smoochie time wi...,"","Fiction, Papercutz"
3,203277714,"=""9781545807002""",Cat and Cat #4,"Christophe Cazenove (203272652), Ramon (203274009)",Hardcover,"After a long day of chasing around Sushi the cat, paying attention to Sushi the cat, and catering to Sushi the cat’s every whim, Sushi’s owner Cat ...","","Fiction, Papercutz"
"",203277714,"=""9781545807019""",Cat and Cat #4,"Christophe Cazenove (203272652), Ramon (203274009)",Trade Paperback,"After a long day of chasing around Sushi the cat, paying attention to Sushi the cat, and catering to Sushi the cat’s every whim, Sushi’s owner Cat ...","","Fiction, Papercutz"
4,203276816,"=""9781545806302""",Sisters Vol. 7,Christophe Cazenove (203272652),Hardcover,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
"",203276816,"=""9781545806319""",Sisters Vol. 7,Christophe Cazenove (203272652),Trade Paperback,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
5,203275533,"=""9781545805510""",Cat and Cat #3,"Christophe Cazenove (203272652), Ramon (203274009)",Hardcover,"Since her dad started going out with Samantha, young Cat and her feisty cat, Sushi, have had plenty of time to entertain themselves. But with Saman...","","Fiction, Papercutz"
"",203275533,"=""9781545805527""",Cat and Cat #3,"Christophe Cazenove (203272652), Ramon (203274009)",Trade Paperback,"Since her dad started going out with Samantha, young Cat and her feisty cat, Sushi, have had plenty of time to entertain themselves. But with Saman...","","Fiction, Papercutz"
6,203274962,"=""9781545804940""",Sisters Vol. 6,Christophe Cazenove (203272652),Hardcover,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
"",203274962,"=""9781545804957""",Sisters Vol. 6,Christophe Cazenove (203272652),Trade Paperback,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
7,203274469,"=""9781545804780""",Cat and Cat #2,Christophe Cazenove (203272652),Hardcover,"The adventures of Catherine and her cat, Sushi, continue in more comic escapades. To get away from it all, and get some rest and relaxation, Cat, h...","","Fiction, Papercutz"
"",203274469,"=""9781545804797""",Cat and Cat #2,Christophe Cazenove (203272652),Trade Paperback,"The adventures of Catherine and her cat, Sushi, continue in more comic escapades. To get away from it all, and get some rest and relaxation, Cat, h...","","Fiction, Papercutz"
8,203289815,"=""9781629918679""",Super Sisters,Christophe Cazenove (203272652),Hardcover,"Being a sister is super! Being a super sister is even better! From the pages of THE SISTERS and spinning out of Maureen and Wendy’s imagination, th...","","Fiction, Papercutz"
"",203289815,"=""9781629918662""",Super Sisters,Christophe Cazenove (203272652),Trade Paperback,"Being a sister is super! Being a super sister is even better! From the pages of THE SISTERS and spinning out of Maureen and Wendy’s imagination, th...","","Fiction, Papercutz"
9,203273972,"=""9781545804278""",Cat and Cat #1,"Christophe Cazenove (203272652), Ramon (203274009)",Hardcover,"Life was quiet for Cath and her dad, living alone. But when they adopt a cat named Sushi, things get a bit too exciting! Between turning everything...","","Fiction, Papercutz"
"",203273972,"=""9781545804285""",Cat and Cat #1,"Christophe Cazenove (203272652), Ramon (203274009)",Trade Paperback,"Life was quiet for Cath and her dad, living alone. But when they adopt a cat named Sushi, things get a bit too exciting! Between turning everything...","","Fiction, Papercutz"
10,203272615,"=""9781545803400""",Sisters Vol. 5,Christophe Cazenove (203272652),Hardcover,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
"",203272615,"=""9781545803417""",Sisters Vol. 5,Christophe Cazenove (203272652),Trade Paperback,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
11,203287401,"=""9781629915944""",Sisters Vol. 2,Christophe Cazenove (203272652),Hardcover,"How can two siblings who truly love each other manage to also drive each other so crazy? Well, if you have a sibling, then you already know the ans...","","Fiction, Papercutz"
"",203287401,"=""9781629915951""",Sisters Vol. 2,Christophe Cazenove (203272652),Trade Paperback,"How can two siblings who truly love each other manage to also drive each other so crazy? Well, if you have a sibling, then you already know the ans...","","Fiction, Papercutz"
12,203286990,"=""9781629914701""",Sisters Vol. 1,Christophe Cazenove (203272652),Hardcover,"Meet two wonderful young girls who happen to be sisters-Marine, and her older sister Wendy. Both are full of personality and a strong sense of inde...","","Fiction, Papercutz"
"",203286990,"=""9781629914930""",Sisters Vol. 1,Christophe Cazenove (203272652),Trade Paperback,"The million-copy French series makes its English language debut! Meet two wonderful young girls who happen to be sisters-Marine, and her older sist...","","Fiction, Papercutz"
