Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,189055510,"=""9781665917018""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Trade Paperback,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917001""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Hardcover,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917025""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),eBook,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
3,478966438,"=""9781481436373""",Dark Days,James Ponti (84809165),Trade Paperback,"Molly’s up against the undead—and the fate of Manhattan is in her hands—in the third and final book of the Dead City trilogy, which Hunger Games au...","","Action & Adventure, Fiction, Mystery, Zombies, Middle Grade, Mother & Daughter, Sisters, Aladdin"
"",478966438,"=""9781481436366""",Dark Days,James Ponti (84809165),Hardcover,"Molly’s up against the undead—and the fate of Manhattan is in her hands—in the third and final book of the Dead City trilogy, which Hunger Games au...","","Action & Adventure, Fiction, Mystery, Zombies, Middle Grade, Mother & Daughter, Sisters, Aladdin"
"",478966438,"=""9781481436380""",Dark Days,James Ponti (84809165),eBook,"Molly’s up against the undead—and the fate of Manhattan is in her hands—in the third and final book of the Dead City trilogy, which Hunger Games au...","","Action & Adventure, Fiction, Mystery, Zombies, Middle Grade, Mother & Daughter, Sisters, Aladdin"
