Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127574622,"=""9781507206935""",Perfect Game,Elley Arden (2140786063),Trade Paperback,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
"",127574622,"=""9781507205617""",Perfect Game,Elley Arden (2140786063),eBook,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
2,2137682352,"=""9781440591532""",Sweet Spot,Elley Arden (2140786063),Trade Paperback,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
"",2137682352,"=""9781440591549""",Sweet Spot,Elley Arden (2140786063),eBook,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
3,2137679934,"=""9781440591501""",Change Up,Elley Arden (2140786063),Trade Paperback,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
"",2137679934,"=""9781440591518""",Change Up,Elley Arden (2140786063),eBook,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
4,2137706412,"=""9781440589522""",Keeping Score,Elley Arden (2140786063),Trade Paperback,Cleveland Clash center Jade Wren longs for something more than teaching elementary school and marrying a nice Korean guy. Maybe that's why she sudd...,"","Fiction, Crimson Romance"
"",2137706412,"=""9781440589539""",Keeping Score,Elley Arden (2140786063),eBook,Cleveland Clash center Jade Wren longs for something more than teaching elementary school and marrying a nice Korean guy. Maybe that's why she sudd...,"","Fiction, Crimson Romance"
5,2137711022,"=""9781440582493""",Crossing Lines,Elley Arden (2140786063),Trade Paperback,"Party girl and standout wide receiver Jillian Bell sees no problem with her ""no rules"" lifestyle as long as she's scoring on the field. But her sex...","","Fiction, Crimson Romance"
"",2137711022,"=""9781440582486""",Crossing Lines,Elley Arden (2140786063),eBook,"Party girl and standout wide receiver Jillian Bell sees no problem with her ""no rules"" lifestyle as long as she's scoring on the field. But her sex...","","Fiction, Crimson Romance"
6,2137711000,"=""9781440582462""",Running Interference,Elley Arden (2140786063),Trade Paperback,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
"",2137711000,"=""9781440582455""",Running Interference,Elley Arden (2140786063),eBook,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
