Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113096910,"=""9781481489539""",George Shrinks,William Joyce (81797654),Hardcover,A mouse-sized kid tackles giant-sized tasks in this classic picture book from the brilliant mind that brought you The Fantastic Flying Books of Mr....,Character Picture Books,"Action & Adventure, Concepts, Fiction, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Library, Atheneum Books for Young Readers"
"",2113096910,"=""9781481489546""",George Shrinks,William Joyce (81797654),Fixed Layout eBook,A mouse-sized kid tackles giant-sized tasks in this classic picture book from the brilliant mind that brought you The Fantastic Flying Books of Mr....,Character Picture Books,"Action & Adventure, Concepts, Fiction, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Library, Atheneum Books for Young Readers"
2,2103958415,"=""9781481485708""",Judy Blume Chapter Book Collection (Boxed Set),Judy Blume (1269075),Trade Paperback,"Rediscover Judy Blume’s beloved classic chapter books—The Pain and the Great One, The One in the Middle Is a Green Kangaroo, and Freckle Juice—now ...","","Fiction, Atheneum Books for Young Readers"
3,45117665,"=""9781481463577""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Fixed Layout eBook,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",45117665,"=""9781416953739""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Hardcover,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
4,185270847,"=""9781442496798""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496804""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496811""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
5,38294863,"=""9781416928119""",Someday,Alison McGhee (21408612),Hardcover,"A mother's love leads to a mother's dream -- every mother's dream -- for her child to live life to its fullest.   A deceptively simple, powerful od...",Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Atheneum Books for Young Readers"
"",38294863,"=""9781481460125""",Someday,Alison McGhee (21408612),Board Book,Alison McGhee and Peter H. Reynolds’s #1 New York Times bestselling and beloved story of a mother’s love and dreams for her child is now available ...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Atheneum Books for Young Readers"
6,100274552,"=""9781481410151""",Mean Margaret,Tor Seidler (434112461),Trade Paperback,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781442383395""",Mean Margaret,Tor Seidler (434112461),Audio Download,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410144""",Mean Margaret,Tor Seidler (434112461),Hardcover,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410168""",Mean Margaret,Tor Seidler (434112461),eBook,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
