Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167511811,"=""9780861540174""",Biodiversity,John Spicer (183221118),Trade Paperback,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non-Fiction, Oneworld Publications"
"",167511811,"=""9780861540181""",Biodiversity,John Spicer (183221118),eBook,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non-Fiction, Oneworld Publications"
"",167511811,"=""9781780741321""",Biodiversity,John Spicer (183221118),eBook,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non-Fiction, Oneworld Publications"
"",167511811,"=""9781851684717""",Biodiversity,John Spicer (183221118),Trade Paperback,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non-Fiction, Oneworld Publications"
2,167508247,"=""9781780742601""",Animal Behavior,John A. Byers (167508287),Trade Paperback,"Investigating a whole host of species from around the globe, the first short and affordable introduction to animal behaviorInvestigating a whole ho...","","Non-Fiction, Oneworld Publications"
"",167508247,"=""9781780742618""",Animal Behavior,John A. Byers (167508287),eBook,"Investigating a whole host of species from around the globe, the first short and affordable introduction to animal behaviorInvestigating a whole ho...","","Non-Fiction, Oneworld Publications"
3,167513278,"=""9781851685943""",Brain,"Ammar al-Chalabi (167513317), Martin Turner (168438929), R. Shane Delamont (168415663)",Trade Paperback,A ground-breaking and lively exploration of the latest research on the brain.It has been remarked that if the brain were so simple we could underst...,"","Non-Fiction, Oneworld Publications"
"",167513278,"=""9781780740539""",Brain,"Ammar al-Chalabi (167513317), Martin Turner (168438929), R. Shane Delamont (168415663)",eBook,"It has been remarked that if the brain were so simple we could understand it, we would be so simple we couldn’t. However, as the authors of this ac...","","Non-Fiction, Oneworld Publications"
4,167515060,"=""9781851685226""",Cloning,Aaron D. Levine (167515099),Trade Paperback,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non-Fiction, Oneworld Publications"
"",167515060,"=""9781780741437""",Cloning,Aaron D. Levine (167515099),eBook,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non-Fiction, Oneworld Publications"
5,167493666,"=""9781851683567""",Evolutionary Psychology,"Robin Dunbar (167493705), John Lycett (168408953), Louise Barrett (168408954)",Trade Paperback,Evolutionary Psychology: A Beginner’s Guide is a uniquely accessible yet comprehensive guide to the study of the effects of evolutionary theory on ...,"","Non-Fiction, Oneworld Publications"
"",167493666,"=""9781780740195""",Evolutionary Psychology,"Robin Dunbar (167493705), John Lycett (168408953), Louise Barrett (168408954)",eBook,Evolutionary Psychology: A Beginner’s Guide is a uniquely accessible yet comprehensive guide to the study of the effects of evolutionary theory on ...,"","Non-Fiction, Oneworld Publications"
