Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203211644,"=""9781667202365""",Seinfeld Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,Revisit iconic scenes and characters from the classic TV series Seinfeld with these 15 sticker puzzles.One of the most successful sitcoms in televi...,"","Non-Fiction, Thunder Bay Press"
2,195694957,"=""9781667200637""",Dungeons & Dragons Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,These 15 sticker puzzles showcase ferocious monsters from the world of Dungeons &amp; Dragons and are a great way to relax after an epic quest!Wiza...,"","Non-Fiction, Thunder Bay Press"
3,193887099,"=""9781667200644""",Game of Thrones Jigsaw Puzzle Book,"Bill Scollon (2135044005), Barbara Montini (205785668)",Paper Over Board,"Nine 96-piece jigsaw puzzles bound together like a book feature iconic scenes, characters, and trivia from the hit HBO series Game of Thrones.The w...","","Non-Fiction, Thunder Bay Press"
4,192466599,"=""9781645179382""",Harry Potter Jigsaw Puzzle Book,Moira Squier (170624038),Paper Over Board,Harry Potter fans will love these nine 96-piece jigsaw puzzles showcasing key locations and memorable movie moments from the films—with a secret me...,"","Fiction, Thunder Bay Press"
5,193920209,"=""9781645179122""",Movies Word Search and Crossword Puzzles,Editors of Thunder Bay Press (145527654),Paperback,Revisit your favorite movie moments with more than 200 word search and crossword puzzles.Film aficionados will enjoy the more than 200 word search ...,"","Non-Fiction, Thunder Bay Press"
6,190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
"",190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
7,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non-Fiction, Thunder Bay Press"
8,186253219,"=""9781645179528""",Jurassic World  Sticker Art Puzzles,Gina Gold (100740868),Trade Paperback,These 15 sticker puzzles featuring scenes from all six Jurassic World films make for a unique challenge!With dynamic imagery from all six films in ...,"","Fiction, Thunder Bay Press"
9,189764533,"=""9781645179948""",Awesome Activity Book,Editors of Thunder Bay Press (145527654),Paperback,"Packed with all types of puzzles and coloring activities, this book has something for everyone!No matter what you’re in the mood to do, the Awesome...","","Non-Fiction, Thunder Bay Press"
10,187892837,"=""9781667200385""",Marvel Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,Become a Super Hero puzzle master with these 15 sticker puzzle challenges featuring vintage Marvel comic book covers!Each of the 15 sticker puzzle ...,"","Non-Fiction, Thunder Bay Press"
11,187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non-Fiction, Thunder Bay Press"
"",187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non-Fiction, Thunder Bay Press"
12,183862856,"=""9781645178514""",Sticker by Sticker: Awesome Animals,Editors of Thunder Bay Press (145527654),Trade Paperback,These 15 addictive stickering puzzles present a new challenge and provide hours of relaxing fun.The 15 geometric sticker puzzles in this book are s...,"","Non-Fiction, Thunder Bay Press"
13,182467017,"=""9781645176077""","Office Word Search, Quips, Quotes & Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Reunite with the gang from Dunder Mifflin in these word search puzzles, accompanied by hilarious quotes from the award-winning comedy series and qu...","","Non-Fiction, Thunder Bay Press"
14,184366997,"=""9781645176718""",Mister Rogers' Neighborhood: Pieces of Wisdom Jigsaw Puzzle Book,Jenna McGuiggan (186252944),Paper Over Board,Revisit your favorite memories of Mister Rogers’ Neighborhood with nine 96-piece jigsaw puzzles that you put together right in the book!It’s a beau...,"","Non-Fiction, Thunder Bay Press"
15,182432832,"=""9781645177661""","1,001 Dot-to-Dot Amazing Animals",Thomas Pavitte (141023765),Trade Paperback,Twenty intricate dot-to-dot animal puzzles that are as absorbing as they are amazing!Best-selling puzzle designer Thomas Pavitte returns with 20 ne...,"","Non-Fiction, Thunder Bay Press"
16,178556488,"=""9781645176701""",Large Print Cozy Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles in this book will keep you comfy without any eye strain.Get cozy with the word search puzzles in this book. More ...,"","Non-Fiction, Thunder Bay Press"
17,183862931,"=""9781645178538""",Large Print Wonderful Dot-to-Dot,Editors of Thunder Bay Press (145527654),Paperback,More than 200 fun dot-to-dot puzzles pack the pages of this book and are designed to be easy on the eyes.The inviting puzzles in Large Print Wonder...,"","Non-Fiction, Thunder Bay Press"
18,182467055,"=""9781645176411""",Star Wars: The Mandalorian Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,"A new type of puzzle from a galaxy far, far away puts characters from The Mandalorian into your hands. Stick the puzzle pieces into their proper pl...","","Non-Fiction, Thunder Bay Press"
