Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
"",188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
2,2137672834,"=""9781440597961""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),Trade Paperback,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137672834,"=""9781440597978""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),eBook,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non-Fiction, Adams Media"
3,2137693540,"=""9781440598296""",Mother of the Bride Guide,Katie Martin (2137656819),Trade Paperback,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non-Fiction, Adams Media"
"",2137693540,"=""9781440598302""",Mother of the Bride Guide,Katie Martin (2137656819),eBook,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non-Fiction, Adams Media"
4,2137699326,"=""9781440556357""",Samuel R. Wells's How to Behave,Samuel R Wells (2137699336),eBook,"A modern guide to the timeless rules of good behaviorIn the years since its publication in the late nineteenth century, How to Behave has taught th...","","Non-Fiction, Adams Media"
5,2137710415,"=""9781440525650""",Quotable A**hole,Eric Grzymkowski (2137666596),Trade Paperback,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non-Fiction, Adams Media"
"",2137710415,"=""9781440529078""",Quotable A**hole,Eric Grzymkowski (2137666596),eBook,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non-Fiction, Adams Media"
6,2137672340,"=""9781440527302""",Incontrovertible Code of (Formerly) Unwritten Rules,Quentin Parker (2137672350),eBook,"Never hog both armrests when you fly.Doorways, staircases, and elevator entrances are inappropriate spots to stop and chitchat.Always remember that...","","Non-Fiction, Adams Media"
7,2137719181,"=""9781440526558""",Uncommon Courtesy,Jennifer M Wood (2137719191),eBook,"This book is the short slap to the back of the head most people need nowadays. In a world that's more likely to flip the bird than hold the door, i...","","Non-Fiction, Adams Media"
8,2137664018,"=""9781440507069""",See Dick Bite Jane,Elise Mac Adam (2137664028),eBook,"""Run, Dick, run!"" Now you may be the one who wants to run--but as a parent, it's often from invasive strangers, inconsiderate parents, and well-mea...","","Non-Fiction, Adams Media"
