Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184564332,"=""9781797151069""",Eden's Everdark,Karen Strong (100367414),Audio Download,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Audio"
"",184564332,"=""9781665904476""",Eden's Everdark,Karen Strong (100367414),Hardcover,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Audio"
"",184564332,"=""9781665904483""",Eden's Everdark,Karen Strong (100367414),Trade Paperback,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Audio"
"",184564332,"=""9781665904490""",Eden's Everdark,Karen Strong (100367414),eBook,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Audio"
2,180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Simon & Schuster Audio"
"",180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Simon & Schuster Audio"
"",180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Simon & Schuster Audio"
"",180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Simon & Schuster Audio"
3,174542209,"=""9781797151120""",Grounded for All Eternity,Darcy Marks (174541904),Audio Download,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Simon & Schuster Audio"
"",174542209,"=""9781534483361""",Grounded for All Eternity,Darcy Marks (174541904),Hardcover,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Simon & Schuster Audio"
"",174542209,"=""9781534483378""",Grounded for All Eternity,Darcy Marks (174541904),Trade Paperback,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Simon & Schuster Audio"
"",174542209,"=""9781534483385""",Grounded for All Eternity,Darcy Marks (174541904),eBook,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Simon & Schuster Audio"
4,180725404,"=""9781797139944""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Audio Download,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Simon & Schuster Audio"
"",180725404,"=""9781534498235""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Hardcover,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Simon & Schuster Audio"
"",180725404,"=""9781534498242""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Trade Paperback,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Simon & Schuster Audio"
"",180725404,"=""9781534498259""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),eBook,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Simon & Schuster Audio"
