Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3781,"=""9781476737706""",Master of the Game,Connie Bruck (2307),eBook,Award-winning journalist Connie Bruck’s biography of media mogul Steve Ross captures the highs and lows of Ross’s career in a narrative “as fast-pa...,"","Non-Fiction, Simon & Schuster"
"",3781,"=""9781982144272""",Master of the Game,Connie Bruck (2307),Trade Paperback,"From the bestselling author of The Predators’ Ball comes the story of the most flamboyant businessman and dealmaker of his generation, Steve Ross. ...","","Non-Fiction, Simon & Schuster"
2,575705292,"=""9781501139536""",Presto!,Penn Jillette (75909505),eBook,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non-Fiction, Simon & Schuster"
"",575705292,"=""9781501139529""",Presto!,Penn Jillette (75909505),Trade Paperback,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non-Fiction, Simon & Schuster"
3,488181238,"=""9781501105982""",Artist's Compass,Rachel Moore (1064027),eBook,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non-Fiction, Dance, Entertainment, Atria Books"
"",488181238,"=""9781501126642""",Artist's Compass,Rachel Moore (1064027),Trade Paperback,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non-Fiction, Dance, Entertainment, Atria Books"
4,409619345,"=""9781476727769""",Sleepless in Hollywood,Lynda Obst (28394364),eBook,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood.Over the past decade, produce...","","Non-Fiction, Simon & Schuster"
"",409619345,"=""9781476727752""",Sleepless in Hollywood,Lynda Obst (28394364),Trade Paperback,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood and why the movie business is...","","Non-Fiction, Simon & Schuster"
5,23290199,"=""9780743284622""",Movie Business,Kelly Crabb (23313400),eBook,"Making a movie may be part art and part science, but it's 100 percent business.  In this comprehensive and accessible guide, Kelly Charles Crabb sh...","","Non-Fiction, Simon & Schuster"
"",23290199,"=""9781451627657""",Movie Business,Kelly Crabb (23313400),Trade Paperback,"Making a movie may be part art and part science, but it's 100 percent business.In this comprehensive and accessible guide, Kelly Charles Crabb shar...","","Non-Fiction, Simon & Schuster"
6,1442900,"=""9781439127100""",Down and Dirty Pictures,Peter Biskind (1327513),eBook,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",1442900,"=""9780684862583""",Down and Dirty Pictures,Peter Biskind (1327513),Trade Paperback,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
