Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
2,85409903,"=""9781442442825""",Palace of Lies,Margaret Peterson Haddix (20539155),Trade Paperback,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442818""",Palace of Lies,Margaret Peterson Haddix (20539155),Hardcover,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442832""",Palace of Lies,Margaret Peterson Haddix (20539155),eBook,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
3,42850174,"=""9781481420228""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,A princess-in-hiding and a pretender to the throne discover that nothing is as it appears in this exciting tale of mystery and deception set in the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442402508""",Palace of Mirrors,Margaret Peterson Haddix (20539155),eBook,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442406674""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,23197903,"=""9780689873812""",Game Changer,Margaret Peterson Haddix (20539155),Trade Paperback,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",23197903,"=""9781442453890""",Game Changer,Margaret Peterson Haddix (20539155),eBook,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
5,42850352,"=""9781416939184""",Claim to Fame,Margaret Peterson Haddix (20539155),Trade Paperback,"Lindsay Scott hit the big time at age five, when she became the star of the television show ""Just Me and the Kids."" It seemed like she was set for ...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",42850352,"=""9781416939177""",Claim to Fame,Margaret Peterson Haddix (20539155),Hardcover,"Lindsay Scott hit the big time at age five, when she became the star of the television show ""Just Me and the Kids."" It seemed like she was set for ...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",42850352,"=""9781416997375""",Claim to Fame,Margaret Peterson Haddix (20539155),eBook," I have to tell you my secret. I can't go on...without revealing it. I had a pretty good run, hiding from everyone for five years. For five years I...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
