Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216311012,"=""9781665959803""",Hit the Piñata,Jeffrey Burton (504414046),Board Book,"Sure to be a hit, this piñata-shaped novelty book is filled with sliding tab surprises waiting for readers to swing away!There’s nothing like the m...","","Fiction, Little Simon"
2,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
3,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
4,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
5,182068766,"=""9781665900102""",Nom Nom Nom,Jeffrey Burton (504414046),Board Book,"Perfect for chefs-in-training, picky-eaters, or anyone who loves food, this novelty board book features gatefold flaps on every spread so little on...","","Fiction, Little Simon"
6,174112009,"=""9781534482517""",Bunny Ears,Jeffrey Burton (504414046),Board Book,This hilarious and adorable bunny shaped board book with plush bunny ears wonders what the Easter Bunny would be like if he was another animal!Bunn...,"","Fiction, Little Simon"
7,170426084,"=""9781534476783""",My Very Merry Ugly Christmas Sweater,Jeffrey Burton (504414046),Board Book,"Celebrate the perfect, ugly expression of holiday cheer in this Christmas touch-and-feel novelty book—with real, plush sweater material on the cove...","","Fiction, Little Simon"
8,160158457,"=""9781534453258""",Snowman's Magic Hat,Jeffrey Burton (504414046),Board Book,"Snowy-cadabra! Can you pull a snowman out of this magical lift-the-flap book?Everyone loves winter, when snow drifts this way and that,  Now can yo...","","Fiction, Little Simon"
9,140116819,"=""9781534429123""",All Is Merry and Bright,Jeffrey Burton (504414046),Hardcover,"A gorgeous keepsake book that shines with holiday cheer and foil on every spread, All Is Merry and Bright is full of illumination and hope—perfect ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
10,100618884,"=""9781534420342""",Jingle Bells at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a festive celebration at the zoo in this Christmas lift-the-flap adventure featuring zoo animals getting ready for the holiday!Welcom...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
11,100618847,"=""9781534420335""",Boo at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a costume party at the zoo with this Halloween lift-the-flap adventure featuring your favorite animals all dressed up to trick-or-tre...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Little Simon"
12,2118293742,"=""9781481496322""",World Shines for You,Jeffrey Burton (504414046),Hardcover,"“A Supernova of love.” —Publishers Weekly (starred review) A gorgeous keepsake book that shines with emotion and foil on every spread, The World Sh...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
13,2117326815,"=""9781481492195""",Delivery Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book about delivery trucks packs in all kinds of surprises.Beep! Beep! Look who’s driving down the road. It’...","","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
