Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165829912,"=""9781797102009""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),Audio Download,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster Audio"
"",165829912,"=""9781501164781""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),Hardcover,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster Audio"
"",165829912,"=""9781501164804""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),eBook,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster Audio"
2,152289789,"=""9781508297628""",Leave Something on the Table,Frank Bennack (152289467),Audio Download,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster Audio"
"",152289789,"=""9781982114152""",Leave Something on the Table,Frank Bennack (152289467),Hardcover,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster Audio"
"",152289789,"=""9781982114176""",Leave Something on the Table,Frank Bennack (152289467),eBook,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster Audio"
3,154120708,"=""9781508279150""",What It Takes,Stephen A. Schwarzman (2117378635),Audio Download,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781501158148""",What It Takes,Stephen A. Schwarzman (2117378635),Hardcover,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781501158254""",What It Takes,Stephen A. Schwarzman (2117378635),eBook,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781508279143""",What It Takes,Stephen A. Schwarzman (2117378635),Compact Disk,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
4,100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster Audio"
"",100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster Audio"
"",100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster Audio"
5,139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
