Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155894054,"=""9781534448889""",Spells for Lost Things,Jenna Evans Welch (474883466),Trade Paperback,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781534448872""",Spells for Lost Things,Jenna Evans Welch (474883466),Hardcover,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781534448896""",Spells for Lost Things,Jenna Evans Welch (474883466),eBook,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781797141381""",Spells for Lost Things,Jenna Evans Welch (474883466),Audio Download,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,146345341,"=""9781534436671""",Virtually Yours,Sarvenaz Tash (482037160),Trade Paperback,"“Witty and insightful…at once utterly contemporary and totally timeless.” —Samira Ahmed, New York Times bestselling author of Love, Hate &amp; Othe...","","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",146345341,"=""9781534436664""",Virtually Yours,Sarvenaz Tash (482037160),Hardcover,Modern love plus online anonymity is a recipe for romantic disaster in this lighthearted new romance from the author of The Geek’s Guide to Unrequi...,"","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",146345341,"=""9781534436688""",Virtually Yours,Sarvenaz Tash (482037160),eBook,"“Witty and insightful…at once utterly contemporary and totally timeless.” —Samira Ahmed, New York Times bestselling author of Love, Hate &amp; Othe...","","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
4,2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485739""",Void the Size of the World,Rachele Alpine (474831553),eBook,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
5,170648451,"=""9781481478779""","Alex, Approximately",Jenn Bennett (2086704353),Hardcover,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478786""","Alex, Approximately",Jenn Bennett (2086704353),Trade Paperback,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478793""","Alex, Approximately",Jenn Bennett (2086704353),eBook,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,523755346,"=""9781481456784""",Gemini,Sonya Mukherjee (523754851),Trade Paperback,"In this “thought-provoking and engaging” (School Library Journal) debut novel, Sonya Mukherjee shares the story of sisters Clara and Hailey, conjoi...",Young Adult,"Literary, Social Situations, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
