Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
2,186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
3,194127116,"=""9781501146138""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Trade Paperback,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781501146145""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),eBook,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781797146904""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Audio Download,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
4,200239537,"=""9781668023464""",After World,Debbie Urbanski (200239499),Trade Paperback,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 An “intelligent, defiant” (San Francisco...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023457""",After World,Debbie Urbanski (200239499),Hardcover,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023471""",After World,Debbie Urbanski (200239499),eBook,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781797170381""",After World,Debbie Urbanski (200239499),Audio Download,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
5,199506174,"=""9781668021606""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Trade Paperback,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
