Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2091999018,"=""9781481479882""",In a Perfect World,Trish Doller (504240281),Hardcover,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2091999018,"=""9781481479899""",In a Perfect World,Trish Doller (504240281),Trade Paperback,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2091999018,"=""9781481479905""",In a Perfect World,Trish Doller (504240281),eBook,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
2,527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,527907057,"=""9781481459891""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Hardcover,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459907""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Trade Paperback,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459914""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),eBook,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
4,412381585,"=""9781442497757""",Remix,Non Pratt (412376243),Hardcover,Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this contemporary novel perfect for fans of...,"","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497764""",Remix,Non Pratt (412376243),Trade Paperback,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497771""",Remix,Non Pratt (412376243),eBook,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,445361103,"=""9781481418775""",We All Looked Up,Tommy Wallach (445361221),Hardcover,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in this contemporary novel.They alwa...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
