Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
2,214248268,"=""9781804177464""",William Kilburn: Marble End Paper Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
3,214248186,"=""9781804177440""",Sandro Botticelli: The Birth of Venus Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
4,207892610,"=""9781804176658""",Art of Drag (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
5,207893020,"=""9781804176757""",Adult Sustainable Jigsaw Puzzle Art of Drag,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
6,203759567,"=""9781524880866""",Ernie Barnes 2024 Wall Calendar,Ernie Barnes Estate (207007670),Calendar,"Celebrate African American history, music, and culture all year long through the art of renowned contemporary painter, Ernie Barnes.The Ernie Barne...","","Non fiction, Andrews McMeel Publishing"
7,204070001,"=""9781952126802""",Bleeding Edges: The Art of Danni Shinya Luo,Danni Shinya Luo (204070039),Hardcover,"To you who are interested in this book… Every hour every minute, people all over the world are connecting in all sorts of ways. This is a moment wh...","","Non fiction, Rocketship Entertainment"
8,207186342,"=""9781804174173""",Tate: Barbara Hepworth Sculpture Garden Wall Calendar 2024 (Art Calendar),"",Calendar,A wonderful exploration of the sculptures at Tate’s Barbara Hepworth Museum. A fine new art calendar from Flame Tree.Leading modernist sculptor Bar...,"","Non fiction, Flame Tree Publishing"
9,202815569,"=""9781804175422""",Sandro Botticelli: The Birth of Venus Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
10,198791397,"=""9781804173220""",Gustav Klimt: The Kiss (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non fiction, Flame Tree Publishing"
11,216887847,"=""9781534324114""","Cover Girls, Vol. 1",Guillem March (216838303),Trade Paperback,"This volume collects some of the best covers and other artwork from rising star GUILLEM MARCH (Gotham City Sirens, Catwoman). More than one-hundred...","","Non fiction, Image Comics"
12,216887807,"=""9781534324107""","Cover Girls, Vol. 2",Guillem March (216838303),Hardcover,"Superstar artist GUILLEM MARCH is well known for his DC Comics work (Batman, Joker, Harley Quinn) and his creator-owned Image book, KARMEN. This co...","","Non fiction, Image Comics"
13,185004533,"=""9781839644450""",Adult Jigsaw Puzzle Beryl Cook: Date Night,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non fiction, Flame Tree Publishing"
14,183814265,"=""9781646042456""",Drawing People,Lise Herzog (184017955),Trade Paperback,Discover how to draw true-to-life human figures and poses with detailed step-by-step instructions and tips and tricks on the best drawing technique...,"","Non fiction, Ulysses Press"
15,178563881,"=""9781839644498""","Tamara de Lempicka: Tamara in the Green Bugatti, 1929 Greeting Card Pack","",Cards,Beautifully foiled art greeting card with FSC paper and envelope. Biodegradeable cellobag. Sold in packs of 6. Gorgeous art deco painting by Tamara...,"","Non fiction, Flame Tree Publishing"
16,177035036,"=""9781576879276""",American Goddess,Robert & Lois Lilly (177035079),Hardcover,"Jean Patchett was both model and muse, a famous face from New York's vibrant midcentury popular culture and the most successful high-fashion model ...","","Non fiction, powerHouse Books"
