Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
"",192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
2,200354569,"=""9798887620053""",Future of Exploration,"Chris Rainier (2116882703), Terry Garcia (200356847)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
"",200354569,"=""9781647229177""",Future of Exploration,"Chris Rainier (2116882703), Terry Garcia (200356847)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
3,183941069,"=""9781643137865""",Secret Life of Fungi,Aliya Whiteley (189109492),eBook,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
"",183941069,"=""9781639362912""",Secret Life of Fungi,Aliya Whiteley (189109492),Trade Paperback,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
"",183941069,"=""9781643137858""",Secret Life of Fungi,Aliya Whiteley (189109492),Hardcover,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
4,150825494,"=""9781982111328""",After Cooling,Eric Dean Wilson (150825444),eBook,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
"",150825494,"=""9781797131207""",After Cooling,Eric Dean Wilson (150825444),Audio Download,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
"",150825494,"=""9781982111311""",After Cooling,Eric Dean Wilson (150825444),Trade Paperback,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
5,171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
6,172270175,"=""9781643132846""",Rewild Yourself,Simon Barnes (172270209),eBook,We're not just losing the wild world. We're forgetting it. We're no longer noticing it. We've lost the habit of looking and seeing and listening an...,"","Non fiction, Pegasus Books"
"",172270175,"=""9781643132167""",Rewild Yourself,Simon Barnes (172270209),Hardcover,"For those readers who want to get closer to the nature all around them and bring it back into focus within their lives, this book is the ideal comp...","","Non fiction, Pegasus Books"
7,144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
8,77761390,"=""9781451618365""",Fly Rod of Your Own,John Gierach (1497721),eBook,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non fiction, Simon & Schuster"
"",77761390,"=""9781451618358""",Fly Rod of Your Own,John Gierach (1497721),Trade Paperback,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non fiction, Simon & Schuster"
9,223637331,"=""9781476739243""",On Trails,Robert Moor (411721028),eBook,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781476739236""",On Trails,Robert Moor (411721028),Trade Paperback,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781668118757""",On Trails,Robert Moor (411721028),Audio Download,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
10,447945607,"=""9781476772936""",Step into Nature,Patrice Vecchione (447945807),eBook,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non fiction, Atria Books/Beyond Words"
"",447945607,"=""9781582705002""",Step into Nature,Patrice Vecchione (447945807),Trade Paperback,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non fiction, Atria Books/Beyond Words"
11,35412231,"=""9781439171714""",Bird Cloud,Annie Proulx (8544),eBook,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
"",35412231,"=""9780743288811""",Bird Cloud,Annie Proulx (8544),Trade Paperback,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
"",35412231,"=""9780743597258""",Bird Cloud,Annie Proulx (8544),Audio Download,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
12,37139735,"=""9781439171813""",Kook,Peter Heller (36198195),eBook,"With grit, poetry, and humor, Peter Heller, acclaimed author of The River and The Whale Warriors recounts his remarkable journey of discovery—of su...","","Non fiction, Free Press"
"",37139735,"=""9780743294201""",Kook,Peter Heller (36198195),Trade Paperback,"With grit, poetry, and humor, Peter Heller, acclaimed author of The River and The Whale Warriors recounts his remarkable journey of discovery—of su...","","Non fiction, Free Press"
13,27512689,"=""9780743276566""",Survive!,Peter DeLeo (27512717),eBook,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non fiction, Simon & Schuster"
"",27512689,"=""9780743270243""",Survive!,Peter DeLeo (27512717),Trade Paperback,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non fiction, Simon & Schuster"
14,1075194,"=""9781439125434""",Boilerplate Rhino,David Quammen (701806),eBook,"From “one of the most fascinating and thought-provoking writers of natural history” (The Seattle Times), a collection of enduring essays that form ...",Natural History,"Non fiction, Scribner"
"",1075194,"=""9780743200325""",Boilerplate Rhino,David Quammen (701806),Trade Paperback,"From “one of the most fascinating and thought-provoking writers of natural history” (The Seattle Times), a collection of enduring essays that form ...",Natural History,"Non fiction, Scribner"
15,1068768,"=""9781439125274""",Wild Thoughts from Wild Places,David Quammen (701806),eBook,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non fiction, Scribner"
"",1068768,"=""9780684852089""",Wild Thoughts from Wild Places,David Quammen (701806),Trade Paperback,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non fiction, Scribner"
16,451423376,"=""9780861718894""",Landscapes of Wonder,Nyanasobhano (451423380),eBook,"""To most of us there have come exceptional, unworldly moments, like unsuspected deeps in a stream, when we fell through appearances - fell through ...","","Non fiction, Wisdom Publications"
"",451423376,"=""9780861711420""",Landscapes of Wonder,Nyanasobhano (451423380),Trade Paperback,"""To most of us there have come exceptional, unworldly moments, like unsuspected deeps in a stream, when we fell through appearances - fell through ...","","Non fiction, Wisdom Publications"
17,1071902,"=""9781476728735""",Flight of the Iguana,David Quammen (701806),eBook,From the award-winning author of The Tangled Tree and The Song of the Dodo comes a collection of essays in which various weird and wonderful aspect...,Science/Popular Science,"Non fiction, Scribner"
"",1071902,"=""9780684836263""",Flight of the Iguana,David Quammen (701806),Trade Paperback,From the award-winning author of The Tangled Tree and The Song of the Dodo comes a collection of essays in which various weird and wonderful aspect...,Science/Popular Science,"Non fiction, Scribner"
